"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","150.13638889","-24.69083333","16165","Solanum ellipticum","1897045","2012-06-06","2012-06-06","1696649","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 25km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.1959124777","-27.338377845","16165","Solanum ellipticum","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.57","-27.36805556","16165","Solanum ellipticum","1901082","2016-07-03","2016-07-03","1696364","<UNNAMED>","Wivenhoe Hill (Pine Hill), the 'Red Trail', NW of Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.8980555556","-25.5011111111","16165","Solanum ellipticum","1905008","2011-10-27","2011-10-27","1704323","<UNNAMED>","Lonesome Holding, c. 50km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.13944444","-16.04833333","16165","Solanum ellipticum","1908159","2014-02-23","2014-02-23","1688368","<UNNAMED>","About 9km SE of Palmerville Station near Maytown-Palmerville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.93916667","-21.67805556","16165","Solanum ellipticum","1908244","2012-02-10","2012-02-10","1707212","<UNNAMED>","Nairana National Park, 19.5 km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.66111111","-27.49388889","16165","Solanum ellipticum","1911628","2016-07-09","2016-07-09","1691167","<UNNAMED>","Brisbane Valley Rail trail, Fernvale to Wanora section, c. 2km N of Wanora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.435","-27.3247222222","16165","Solanum ellipticum","1912154","2016-04-06","2016-04-06","1682614","<UNNAMED>","Brisbane Valley Rail Trail, Coominya to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.9716666667","-25.2063888889","16165","Solanum ellipticum","1913848","2010-03-18","2010-03-18","1682763","<UNNAMED>","Southern end of truckstop on Leichhardt Highway, 700m S of turnoff to Isla Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.33405556","-24.04855556","16165","Solanum ellipticum","1916020","2014-03-13","2014-03-13","1688777","<UNNAMED>","'Loamfields', opposite intersection of Burnett Hwy and Smith Rd, in large remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.5347611111","-23.1006583333","16165","Solanum ellipticum","1917453","2012-08-28","2012-08-28","1689958","<UNNAMED>","90km N of Alpha, 3.6km E of Jericho Degulla Rd and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.6025237527","-23.9171239275","16165","Solanum ellipticum","1918197","2011-01-31","2011-01-31","1689102","<UNNAMED>","Togara, 30km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.9397222222","-21.6788888889","16165","Solanum ellipticum","1921760","2012-01-23","2012-01-23","1694495","<UNNAMED>","19.5km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.6925","-26.2327777778","16165","Solanum ellipticum","1922339","2007-02-21","2007-02-21","1707351","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.22611111","-18.18138889","16165","Solanum ellipticum","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.8761059978","-24.1567575632","16165","Solanum ellipticum","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.7016701056","-18.8809591087","16165","Solanum ellipticum","1927519","2000-02-20","2000-02-20","1707667","<UNNAMED>","About 6.8km north-east of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.592748542","-20.0734396172","16165","Solanum ellipticum","1929692","1992-09-17","1992-09-17","1715327","<UNNAMED>","Georges Point, site 107.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.04274892","-23.1067562","16165","Solanum ellipticum","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.1761325494","-20.6067957755","16165","Solanum ellipticum","1931103","1992-04-13","1992-04-13","1713410","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.84280301","-20.45680119","16165","Solanum ellipticum","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.9261110039","-20.0901156413","16165","Solanum ellipticum","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.7632966438","-24.4602529589","16165","Solanum ellipticum","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.41776604","-19.58178162","16165","Solanum ellipticum","1938955","1946-07-11","1946-07-11","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.89279198","-18.89013193","16165","Solanum ellipticum","1942767","1991-04-09","1991-04-09","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.4177482566","-23.5817539107","16165","Solanum ellipticum","1945484","1906-06-25","1906-06-25","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.9083333333","-25.6916666667","16165","Solanum ellipticum","1951321","1971-01-23","1971-01-23","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.83444444","-19.14166667","16165","Solanum ellipticum","1951457","1938-07-01","1938-07-31","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.08444026","-23.91510095","16165","Solanum ellipticum","1955570","1770-04-19","2000-11-07","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.9247222222","-27.3866666667","16165","Solanum ellipticum","1970408","2005-01-01","2005-01-31","1727490","<UNNAMED>","Cooby Dam, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9577777778","-28.2758333333","16165","Solanum ellipticum","1971621","2020-02-28","2020-02-28","1728523","<UNNAMED>","Ford Rd, SW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.9337194444","-27.3262083333","16165","Solanum ellipticum","1971654","2020-02-16","2020-02-16","1728461","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.417765047","-27.7484158791","16165","Solanum ellipticum","1979077","1934-05-05","1934-05-05","1379710","<UNNAMED>","Between Pittsworth and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.6427611427","-20.0567778533","16165","Solanum ellipticum","1981464","1994-05-05","1994-05-05","1735020","<UNNAMED>","Castleview Stn on Bogie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.475","-27.425","16165","Solanum ellipticum","1982055","1996-06-14","1996-06-14","1735312","<UNNAMED>","Talbragar, 32km SW Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.3274167","-18.7014722","16165","Solanum ellipticum","1982179","2019-04-18","2019-04-18","1735465","<UNNAMED>","Valley of Lagoons, VOL Rd, approx. 32km E of VOL Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.4370556","-20.4091111","16165","Solanum ellipticum","1982204","2019-04-20","2019-04-20","1735407","<UNNAMED>","Porcupine Gorge NP, just upstream from Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.0777777778","-28.035","16165","Solanum ellipticum","2008164","2020-09-04","2020-09-04","1738995","<UNNAMED>","Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.6841666667","-23.5983333333","16165","Solanum ellipticum","2008212","2014-07-17","2014-07-17","1739109","<UNNAMED>","Capricorn Highway, halfway between Blackwater and Comet, 14km west of Blackwater( from start point Ardurad Road), or about 14.1 km east of Comet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.6077777778","-27.3305555556","16165","Solanum ellipticum","2008640","2021-01-12","2021-01-12","1739569","<UNNAMED>","Along boundary fence of reserve at Hays Landing, end of Hine road, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.1318777778","-27.5530472222","16165","Solanum ellipticum","2033350","2021-01-24","2021-01-24","1761188","<UNNAMED>","Cecil Plains-Tara Road, 6.7km SW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.9685556","-27.3889444","16165","Solanum ellipticum","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.6583333333","-20.3916666667","16165","Solanum ellipticum","2056378","2000-04-12","2000-04-12","1777970","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream from junction with Flinders River, outside national park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.5252222","-28.0874722","16165","Solanum ellipticum","2056634","2020-09-10","2020-09-10","1778160","<UNNAMED>","Bonnie Doon Road, Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.1184444444","-27.7496944444","16165","Solanum ellipticum","2057399","2005-01-01","2005-01-31","1778801","<UNNAMED>","Razorback Road, Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.6961111111","-28.2880555556","16165","Solanum ellipticum","2059165","2020-04-09","2020-04-09","1779913","<UNNAMED>","Headwaters of Thane Creek, near Apiary site 101, Durikai SF, W of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.2229166667","-24.6054166667","16165","Solanum ellipticum","2062653","2021-09-10","2021-09-10","1782833","<UNNAMED>","'Barfield', ca 20kmn SE of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.0844289214","-23.9150899793","16165","Solanum ellipticum","2072394","1971-09-14","1971-09-14","1374128","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 8.5km NNE of campsite, C. 0.8km below the entrance gates.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.0844289214","-23.9150899793","16165","Solanum ellipticum","2072504","1971-04-20","1971-04-20","1362778","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, campsite on Nimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","147.7419444","-24.8455556","16165","Solanum ellipticum","2078549","2014-10-09","2014-10-09","1796037","<UNNAMED>","Carnarvon Station Reserve. Piebald Circuit. Southern end of circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.3016666667","-24.1147222222","16165","Solanum ellipticum","2097013","1995-02-20","1995-02-20","1810443","<UNNAMED>","Just N of Mt Castletower National Park, eastern slopes Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.5584333","-22.33285","16165","Solanum ellipticum","2099391","2022-10-12","2022-10-12","1813192","<UNNAMED>","Barplains Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.0933889","-26.7790833","16165","Solanum ellipticum","2110609","2022-04-27","2022-04-27","1822427","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.481339","-23.533157","16165","Solanum ellipticum","2138188","2024-01-20","2024-01-20","1841196","<UNNAMED>","30km northeast Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.7146","-26.9148","16165","Solanum ellipticum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"263","148.5363514008","-20.2834957656","16165","Solanum ellipticum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.9208175837","-27.3849009073","16165","Solanum ellipticum","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.618854656","-24.242306236","16165","Solanum ellipticum","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"266","149.1188728727","-24.3276840132","16165","Solanum ellipticum","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.5794888795","-25.0285894592","16165","Solanum ellipticum","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","150.97356028","-24.9460863389","16165","Solanum ellipticum","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","150.9568320395","-24.8959270876","16165","Solanum ellipticum","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","150.9574356008","-24.9163734925","16165","Solanum ellipticum","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","150.9591596753","-24.7473656179","16165","Solanum ellipticum","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","150.9434439746","-24.7994201307","16165","Solanum ellipticum","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.9206129348","-24.7973983043","16165","Solanum ellipticum","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.931445018","-24.8138881827","16165","Solanum ellipticum","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","149.300855614","-25.1695172366","16165","Solanum ellipticum","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","149.1781268075","-25.2004136178","16165","Solanum ellipticum","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","148.4456825347","-22.9470844549","16165","Solanum ellipticum","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","148.2696754177","-22.6461514159","16165","Solanum ellipticum","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","148.4105448878","-24.7642514931","16165","Solanum ellipticum","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","149.1385154383","-25.4830831848","16165","Solanum ellipticum","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.5840689513","-24.8886852644","16165","Solanum ellipticum","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
