"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"941","150.76777548","-28.06508558","904","Notamacropus rufogriseus","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"942","152.65770268","-28.1937380005","904","Notamacropus rufogriseus","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"943","147.9511249","-25.02343335","904","Notamacropus rufogriseus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"944","152.24132","-27.49435","904","Notamacropus rufogriseus","1880611","2018-09-10","2018-09-10","1666808","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"945","152.24273741","-26.57341179","904","Notamacropus rufogriseus","2169489","1993-09-15","1993-09-17","1859892","<UNNAMED>","SF329 and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.6649362077","-25.6686796193","904","Notamacropus rufogriseus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","152.209414036","-27.540076176","904","Notamacropus rufogriseus","2168440","1990-09-06","1990-09-22","1859054","<UNNAMED>","Philp's Rd., north of highway, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"948","151.0384829515","-24.4133930942","904","Notamacropus rufogriseus","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"949","153.15939872","-27.60951363","904","Notamacropus rufogriseus","532398","1992-01-01","1992-12-31","528772","112241","Underwood Rd, Priestdale","900","6332","PPK (1992)","3461","Department of Environment, Science and Innovation","DES"
"950","150.8044667","-27.194265","904","Notamacropus rufogriseus","1187169","2008-10-30","2008-10-30","1072145","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"951","149.6061670517","-26.4641406853","904","Notamacropus rufogriseus","902437","2003-09-28","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"952","153.2072","-27.5501","904","Notamacropus rufogriseus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"953","152.0262","-27.69377","904","Notamacropus rufogriseus","1287975","2014-03-16","2014-03-16","1156428","INCIDENTAL","Darvall property, Prior Road, Rockmount","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"954","152.7778269658","-25.6830504047","904","Notamacropus rufogriseus","894060","1979-01-04","","838630","<UNNAMED>","Fire Tower Pitfall","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"955","153.367723423","-27.8983928154","904","Notamacropus rufogriseus","430782","1999-12-13","1999-12-13","423195","INCIDENTAL","Coombabah Reserve","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"956","153.3927307","-27.90256675","904","Notamacropus rufogriseus","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"957","152.2887420654","-28.0219821929","904","Notamacropus rufogriseus","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"958","152.942733466","-27.37340463","904","Notamacropus rufogriseus","2148150","1993-03-01","1993-05-31","1845932","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"959","153.226063724","-27.540068838","904","Notamacropus rufogriseus","2164589","1992-04-10","1992-04-10","1856597","<UNNAMED>","Gravel Reserve 250","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.998964","-27.585634","904","Notamacropus rufogriseus","1504436","2018-07-06","2018-07-06","1334804","INCIDENTAL","2 Tabletop Drive, Blanchview via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"961","150.6839154847","-25.2598471898","904","Notamacropus rufogriseus","895725","2002-07-25","","836583","CALINC3","38.7km E of Cracow","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"962","152.709405341","-27.540072445","904","Notamacropus rufogriseus","2157271","1992-08-01","1992-08-01","1851886","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"963","152.6466646267","-25.8736136267","904","Notamacropus rufogriseus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"964","151.9877777777","-28.7922222222","904","Notamacropus rufogriseus","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"965","152.35940954","-27.33174238","904","Notamacropus rufogriseus","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"966","152.940432","-27.337548","904","Notamacropus rufogriseus","1211902","1997-12-24","1997-12-24","1090904","INCIDENTAL","Drapers Rd, Eatons Hill","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"967","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165810","1993-03-01","1993-03-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.34963","-28.5036","904","Notamacropus rufogriseus","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"969","150.1241315596","-26.4266077061","904","Notamacropus rufogriseus","899961","2002-02-02","2002-02-06","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"970","153.24689759","-27.64006855","904","Notamacropus rufogriseus","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"971","153.176060794","-27.090070365","904","Notamacropus rufogriseus","2151024","1992-06-23","1992-06-23","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"972","147.9776030623","-26.4401449591","904","Notamacropus rufogriseus","896365","2004-01-11","2004-01-11","837202","<UNNAMED>","5km North of Mitchell on the Forestvale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"973","151.89453","-28.8745","904","Notamacropus rufogriseus","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"974","150.6521306775","-27.0894988202","904","Notamacropus rufogriseus","1121113","2008-11-21","2008-11-21","1015042","E43","Wallumbilla - Kogan Pipeline, KP No E43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"975","152.742744373","-28.223404623","904","Notamacropus rufogriseus","2162287","1992-06-15","1992-06-15","1855173","<UNNAMED>","Edge of Mt. Barney National Park, adjacent to lower portal road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"976","152.00035","-28.86462","904","Notamacropus rufogriseus","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"977","151.928036167","-26.8317654073","904","Notamacropus rufogriseus","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"978","149.6061670517","-26.4641406853","904","Notamacropus rufogriseus","902786","2003-02-14","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"979","152.7306130656","-28.2843648303","904","Notamacropus rufogriseus","1134120","2009-07-31","2009-07-31","1025832","INCIDENTAL","Yellow Patch, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"980","151.685016914","-28.2451225577","904","Notamacropus rufogriseus","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"981","152.375875597","-28.1077789056","904","Notamacropus rufogriseus","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"982","153.092733391","-27.640069559","904","Notamacropus rufogriseus","2148355","1993-05-24","1993-05-26","1846091","<UNNAMED>","SE corner of Karawata Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"983","153.13857166","-28.26923476","904","Notamacropus rufogriseus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"984","151.980304","-27.564994","904","Notamacropus rufogriseus","2076368","2022-08-02","2022-08-02","1794636","INCIDENTAL","Toowoomba Connection Road (A21), East Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"985","151.28439831","-26.8967982906","904","Notamacropus rufogriseus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"986","151.855606","-27.330692","904","Notamacropus rufogriseus","1504516","2018-08-05","2018-08-05","1334880","INCIDENTAL","Goombungee-Meringandan Road, Meringandan SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"987","150.38426","-26.13578","904","Notamacropus rufogriseus","1192209","2008-11-01","2008-11-01","1076690","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"988","150.5952396016","-27.8987895825","904","Notamacropus rufogriseus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"989","152.24273741","-26.57341179","904","Notamacropus rufogriseus","2150376","1996-09-01","1996-09-11","1847192","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"990","152.909400253","-27.323405014","904","Notamacropus rufogriseus","2153599","1991-01-01","1992-11-30","1849347","<UNNAMED>","Clear Mountain Road, Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"991","151.2832640935","-26.8959089539","904","Notamacropus rufogriseus","1302190","2014-09-02","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"992","152.426075159","-27.340075218","904","Notamacropus rufogriseus","2167942","1991-06-22","1991-06-22","1858803","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"993","152.91190133","-27.45479354","904","Notamacropus rufogriseus","505259","1984-01-01","1984-12-31","509954","59094","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"994","151.9903","-27.583616","904","Notamacropus rufogriseus","1892323","2019-07-03","2019-07-03","1676705","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.1431889831","-26.8905606974","904","Notamacropus rufogriseus","895218","1998-09-08","","838353","<UNNAMED>","Benarkin SF, Picnic ground on the corner of Brisbane Valley Hwy and Emu Ck Rd.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"996","152.692739104","-27.556739206","904","Notamacropus rufogriseus","2156948","1992-10-16","1992-10-16","1851676","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"997","151.0233333333","-28.2430555555","904","Notamacropus rufogriseus","1028017","2006-10-23","2006-10-24","944787","Bringalily 3","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"998","152.459401257","-26.640076776","904","Notamacropus rufogriseus","2154870","1994-09-04","1994-09-04","1850150","<UNNAMED>","Peach Trees SFP, Jimna - camp site.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"999","151.694684283","-25.945916535","904","Notamacropus rufogriseus","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1000","153.192735991","-28.123401078","904","Notamacropus rufogriseus","2164627","1984-11-04","1984-11-28","1856620","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1001","153.192726952","-27.05673702","904","Notamacropus rufogriseus","2164990","1993-03-01","1993-03-01","1856811","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1002","150.232333744","-26.9299285138","904","Notamacropus rufogriseus","1199511","2011-11-17","2011-11-17","1083179","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1003","150.9718271691","-24.9461078854","904","Notamacropus rufogriseus","898082","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1004","147.1605484879","-25.0069779415","904","Notamacropus rufogriseus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1005","152.676064551","-26.6234083","904","Notamacropus rufogriseus","2147298","1993-09-30","1993-09-30","1845291","<UNNAMED>","BOOLOUMBA CK RD, APPROX. 300M FROM THE MALENY-KENILWORTH RD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1006","151.887283","-27.222039","904","Notamacropus rufogriseus","1504520","2018-08-05","2018-08-05","1334884","INCIDENTAL","Djuan Road, Haden SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1007","151.8924832012","-26.3674543819","904","Notamacropus rufogriseus","431958","1997-09-08","1997-09-12","425030","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1008","151.937615","-28.834083024","904","Notamacropus rufogriseus","1881830","2018-08-31","2018-08-31","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1009","153.009407411","-28.290069175","904","Notamacropus rufogriseus","2167526","1992-08-30","1992-09-02","1858565","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.0641266108","-27.24034806","904","Notamacropus rufogriseus","573812","2003-09-07","2003-09-07","555708","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1011","151.0966786672","-27.3569671865","904","Notamacropus rufogriseus","564169","1993-11-10","1993-11-10","550278","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1012","153.226065831","-27.79006832","904","Notamacropus rufogriseus","2158746","1991-10-01","1992-01-31","1852889","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1013","150.54861512","-26.23191568","904","Notamacropus rufogriseus","541985","1998-09-13","1998-09-13","539140","121841","Incidental/Target site Site=L025, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1014","149.5872770731","-23.7085619861","904","Notamacropus rufogriseus","896137","1994-11-11","","838949","<UNNAMED>","YBG site 154, Duaringa SF, between highway and railway line","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1015","153.05328521","-27.10812682","904","Notamacropus rufogriseus","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"1016","152.0065993021","-28.8619501552","904","Notamacropus rufogriseus","462283","2002-04-17","2002-04-17","455682","INCIDENTAL","2.2km east-south-east of Billy Goat Hill, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1017","153.07607176","-28.173401929","904","Notamacropus rufogriseus","2156882","1992-08-23","1992-08-23","1851620","<UNNAMED>","Duck Creek Rd, past last farmhouse.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1018","152.40940876","-27.340075347","904","Notamacropus rufogriseus","2165762","1991-03-01","1993-03-31","1857365","<UNNAMED>","Willaura Drive, Mt Hallen.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1019","151.972624","-27.629058","904","Notamacropus rufogriseus","1504484","2018-07-21","2018-07-21","1334850","INCIDENTAL","Upper Flagstone Creek Road, Upper Flagstone Creek via Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1020","153.05940064","-27.640069817","904","Notamacropus rufogriseus","2144443","1993-12-01","1994-01-31","1843467","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1021","151.2832640935","-26.8959089539","904","Notamacropus rufogriseus","1344822","2015-10-24","2015-10-24","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1022","152.626077534","-27.990072187","904","Notamacropus rufogriseus","2151801","1992-06-14","1992-06-14","1848210","<UNNAMED>","Mt. French campsite area, Mt. French National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1023","151.854523","-27.336765","904","Notamacropus rufogriseus","1504518","2018-08-05","2018-08-05","1334882","INCIDENTAL","Goombungee-Meringandan Road, Meringandan SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1024","149.9276453051","-25.2406981786","904","Notamacropus rufogriseus","895636","2002-11-19","","835856","WATINC","35.7km SSW of Theodore, Waterton SF (Northern boundary)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1025","151.6459744","-26.0424751","904","Notamacropus rufogriseus","542237","1999-03-23","1999-03-23","538927","122093","Incidental/Target site Site=L283, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1026","149.33569","-24.93002","904","Notamacropus rufogriseus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1027","149.2624308994","-26.6543191691","904","Notamacropus rufogriseus","1120560","2009-03-01","2009-03-01","1014579","W8","Wallumbilla - Kogan Pipeline, KP No W8","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1028","152.1858333333","-27.4627777777","904","Notamacropus rufogriseus","1178837","2010-10-07","2010-10-07","1065126","INCIDENTAL","Seventeen Mile Rd, south of Wallers Rd, near Helidon, SEQ.","50","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1029","149.14277647","-25.26092092","904","Notamacropus rufogriseus","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"1030","151.658318763","-28.205900683","904","Notamacropus rufogriseus","458661","2001-05-18","","452317","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, approximately 4km east of Durikai, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1031","150.6503033425","-27.0891343821","904","Notamacropus rufogriseus","1121106","2008-11-15","2008-11-15","1015080","E42","Wallumbilla - Kogan Pipeline, KP No E42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1032","152.85107087","-27.66507134","904","Notamacropus rufogriseus","500821","1992-04-17","1992-04-17","504363","51379","Six Mile Ck near Ipswich","1800","3297","Young & McConnell (1992)","3461","Department of Environment, Science and Innovation","DES"
"1033","152.66771908","-25.31507798","904","Notamacropus rufogriseus","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"1034","151.9916079705","-27.5848314461","904","Notamacropus rufogriseus","1504530","2018-08-07","2018-08-07","1334894","INCIDENTAL","Bexley Court Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1035","149.50109724","-24.74841516","904","Notamacropus rufogriseus","549452","1988-01-01","1988-12-31","468800","144261","Moura/Bauhinia Map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1036","152.459409413","-27.523407721","904","Notamacropus rufogriseus","2161081","1992-12-15","1993-03-30","1854268","<UNNAMED>","23 Bertrand Ave, Hattonvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","150.4907854","-26.88393057","904","Notamacropus rufogriseus","1187642","2008-11-24","2008-11-24","1072718","INCIDENTAL","32km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1038","152.75939807","-26.790074107","904","Notamacropus rufogriseus","2152080","1993-09-20","1993-09-20","1848429","<UNNAMED>","policeman spur rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1039","153.226064729","-27.656735319","904","Notamacropus rufogriseus","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1040","149.423899557","-24.9875029211","904","Notamacropus rufogriseus","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.15523692","-28.16090134","904","Notamacropus rufogriseus","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1042","150.76777548","-28.06508558","904","Notamacropus rufogriseus","523264","1963-01-01","1963-01-31","521911","104532","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"1043","153.176060687","-27.073403764","904","Notamacropus rufogriseus","2167084","1992-06-23","1992-06-23","1858353","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","151.9152439917","-27.6481265303","904","Notamacropus rufogriseus","853591","2003-10-06","2003-10-06","796815","INCIDENTAL","Smith's Creek Road, Mount Rascal, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","151.2927777766","-25.5899999966","904","Notamacropus rufogriseus","939574","1922-01-01","1922-12-31","875273","205682","Mundubbera area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"1046","151.84276614","-28.79840987","904","Notamacropus rufogriseus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"1047","152.053822","-27.649795","904","Notamacropus rufogriseus","1504482","2018-07-21","2018-07-21","1334848","INCIDENTAL","Scanlans Road, Rockmount via Helidon Seq","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1048","150.9194397878","-28.0550733747","904","Notamacropus rufogriseus","982814","2004-03-23","2004-03-23","908290","INCIDENTAL","Bulli State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","150.2493026724","-26.9217223715","904","Notamacropus rufogriseus","895910","2001-11-03","","836486","CONINC08","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1050","151.8358069664","-28.3600624161","904","Notamacropus rufogriseus","2058325","2020-11-26","2020-11-26","1779700","INCIDENTAL","Pikedale Road, east of Durikai State Forest, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","152.059418086","-27.690077247","904","Notamacropus rufogriseus","2169083","1994-06-18","1994-06-18","1859561","<UNNAMED>","mini creek where it crosses sawpi gully road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","152.392742365","-27.340075466","904","Notamacropus rufogriseus","2153198","1992-06-29","1992-06-29","1849109","<UNNAMED>","cnr. Esk-Gatton Road and road south of Mt. Hallen.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.367732509","-26.248411727","904","Notamacropus rufogriseus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1054","152.96773567","-27.6692371","904","Notamacropus rufogriseus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1055","151.976085433","-27.606744577","904","Notamacropus rufogriseus","2166021","1992-05-01","1992-05-07","1857520","<UNNAMED>","Leavy Court.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
