"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","146.417785857","-20.0817881592","11518","Aristida latifolia","1925486","1934-06-09","1934-06-09","1708692","<UNNAMED>","Macrossan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.9178365342","-23.081795707","11518","Aristida latifolia","1925569","1952-05-01","1952-05-31","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.0922548225","-27.0920272101","11518","Aristida latifolia","1925606","1994-04-30","1994-04-30","1709240","<UNNAMED>","20km NW of Dalby, grid ref. 9143-107017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.59276795","-21.59010694","11518","Aristida latifolia","1925644","1998-01-21","1998-01-21","1707991","<UNNAMED>","2km west of Chesterfield Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.3949387146","-20.2244209661","11518","Aristida latifolia","1925682","2000-04-04","2000-04-04","1707845","<UNNAMED>","C. 100m S of main gate of 'Coalbrook' property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.0844691736","-19.7484672825","11518","Aristida latifolia","1925762","1931-02-14","1931-02-14","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","140.37358342","-24.50947218","11518","Aristida latifolia","1925779","2012-08-16","2012-08-16","1708273","<UNNAMED>","Davenport Downs Stn, 2.8km from the Sugarloaf at 277.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","139.34351674","-17.87766585","11518","Aristida latifolia","1925815","2000-05-31","2000-05-31","1707672","<UNNAMED>","Ca 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.3261218194","-20.756786294","11518","Aristida latifolia","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","139.3095167358","-17.8901658481","11518","Aristida latifolia","1925836","1996-04-11","1996-04-11","1709606","<UNNAMED>","31km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","140.7595167518","-20.7401487916","11518","Aristida latifolia","1925921","1977-03-20","1977-03-20","1707949","<UNNAMED>","23km E of Cloncurry on Julia Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.0844901262","-20.7484694865","11518","Aristida latifolia","1925935","1934-06-18","1934-06-18","1708624","<UNNAMED>","Rickmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.4178081602","-20.4151352653","11518","Aristida latifolia","1925936","1953-06-26","1953-06-26","1709687","<UNNAMED>","14M SE of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.4178656637","-20.9151621246","11518","Aristida latifolia","1925937","1954-03-15","1954-03-15","1710158","<UNNAMED>","10M E of Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.751101286","-21.5817736065","11518","Aristida latifolia","1925946","1964-07-15","1964-07-15","1708628","<UNNAMED>","9M ESE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5011465205","-23.4984494794","11518","Aristida latifolia","1925956","1935-12-02","1935-12-02","1709754","<UNNAMED>","Mayfield Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","141.0845588122","-26.7484864361","11518","Aristida latifolia","1925965","1936-07-16","1936-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.6652728975","-22.8167737074","11518","Aristida latifolia","1926009","1999-06-05","1999-06-05","1707491","<UNNAMED>","2km E of Clermont on S side of Cheeseborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.8525100274","-19.8790154342","11518","Aristida latifolia","1926011","1998-03-29","1998-03-29","1708055","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 52 50 145 51 05)(site 136).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.1477887798","-21.0803932669","11518","Aristida latifolia","1926013","1992-04-09","1992-04-09","1709154","<UNNAMED>","1.9km N of Natal Downs HS (Site ND-1) (GPS 21 04 55 146 08 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.2511462789","-20.5818006937","11518","Aristida latifolia","1926105","1953-06-24","1953-06-24","1708768","<UNNAMED>","14M N Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.03665914","-20.69229137","11518","Aristida latifolia","1926232","2000-06-04","2000-06-04","1708549","<UNNAMED>","Approximately 3km W of Oorindi township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.67612531","-18.67346527","11518","Aristida latifolia","1926335","1975-05-14","1975-05-14","1708887","<UNNAMED>","Conjuboy 3km from on the Conjuboy-Thelynd road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.7511687589","-20.2484785763","11518","Aristida latifolia","1926336","1770-04-19","2000-11-07","1710159","<UNNAMED>","Manfred Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","139.8595158281","-18.1734947314","11518","Aristida latifolia","1926360","1976-05-18","1976-05-18","1708888","<UNNAMED>","Burketown-Normanton Road 60km from Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","141.75117178","-20.5818110493","11518","Aristida latifolia","1926361","1930-04-09","1930-04-09","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.2511462789","-20.7484673604","11518","Aristida latifolia","1926362","1953-06-14","1953-06-14","1707960","<UNNAMED>","Galah Gorge 25M N of Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","140.2511850346","-20.4151540667","11518","Aristida latifolia","1926363","1954-03-11","1954-03-11","1708277","<UNNAMED>","27M NW of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","141.251158108","-17.7484871624","11518","Aristida latifolia","1926364","1954-03-06","1954-03-06","1708890","<UNNAMED>","4M E of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.1094289523","-22.1567724328","11518","Aristida latifolia","1926372","1977-08-10","1977-08-10","1707997","<UNNAMED>","Grosvenor Downs at Moranbah turboff on Peak Downs HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.751101286","-21.5817736065","11518","Aristida latifolia","1926373","1962-05-08","1962-05-08","1709695","<UNNAMED>","Lancewood C 60M WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.584408427","-24.415084779","11518","Aristida latifolia","1926374","1770-04-19","2000-11-07","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.9178365342","-23.081795707","11518","Aristida latifolia","1926375","1934-07-02","1934-07-02","1708629","<UNNAMED>","Payne 29M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.6094893162","-24.5567812268","11518","Aristida latifolia","1926376","1975-05-01","1975-05-31","1708285","<UNNAMED>","18km SE of Blackall Warlus Area C Site No 148.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.9178424378","-27.4151143898","11518","Aristida latifolia","1926377","1959-04-22","1959-04-22","1710162","<UNNAMED>","Claverton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","140.2683","-19.3246","11518","Aristida latifolia","1926459","2011-12-04","2011-12-04","1709555","<UNNAMED>","14km from Burke and Wills Roadhouse (S of Normanton) on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.5845432181","-21.9151669552","11518","Aristida latifolia","1926471","1935-11-16","1935-11-16","1709485","<UNNAMED>","Carandotta SE of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.426095619","-22.4567724328","11518","Aristida latifolia","1926533","1979-05-15","1979-05-15","1709723","<UNNAMED>","Mocking Bird Downs Broadsound Shire ED Site GD 11 ca 87km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","141.0929023116","-27.6234886773","11518","Aristida latifolia","1926596","1995-04-04","1995-04-04","1708192","<UNNAMED>","Site M35, road to the Dig Tree, approx 2.5km NW of the main road to Innamincka (40km NE of Innamincka at bearing 69deg.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","140.9733425774","-22.2812078241","11518","Aristida latifolia","1926610","2006-05-21","2006-05-21","1709812","<UNNAMED>","Toolebuc station, c. 15km SE of Toolebuc homestead and c. 130km NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.0542018345","-20.6634673604","11518","Aristida latifolia","1926618","2002-02-01","2002-02-28","1707970","<UNNAMED>","Alstonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.2261345739","-26.5401009684","11518","Aristida latifolia","1926634","1975-05-20","1975-05-20","1709891","<UNNAMED>","6km W of Amby on Warrego HWY between Mitchell and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.00946533","-20.2734661","11518","Aristida latifolia","1926645","1975-07-24","1975-07-24","1708976","<UNNAMED>","59km NW of Pentland towards Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","141.7511760947","-21.0818086371","11518","Aristida latifolia","1926648","1977-03-30","1977-03-30","1707830","<UNNAMED>","10km S of Toorak research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","139.8230456846","-24.4382111193","11518","Aristida latifolia","1926685","2012-07-12","2012-07-12","1709783","<UNNAMED>","Cluny Station, 4.3km from No. 3 Bore at 19 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.6354754653","-20.6577169875","11518","Aristida latifolia","1926710","2000-04-01","2000-04-01","1708986","<UNNAMED>","7km N of Maxwelton Station on the East side of bitumen road, c. 52km directly WNW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","140.89285009","-20.67348212","11518","Aristida latifolia","1926804","1973-04-10","1973-04-10","1708625","<UNNAMED>","Canal Creek Crossing, c. 45km E of Cloncurry road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.2511389147","-23.5817798738","11518","Aristida latifolia","1926815","1931-02-21","1931-02-21","1708642","<UNNAMED>","Main Range E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.8083333333","-26.6416666667","11518","Aristida latifolia","1926824","1935-02-15","1935-02-15","1708298","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.5844984091","-24.2484552861","11518","Aristida latifolia","1926827","1934-07-09","1934-07-09","1709490","<UNNAMED>","Isis Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.6260747285","-23.6400877426","11518","Aristida latifolia","1926834","1983-05-31","1983-05-31","1708696","<UNNAMED>","C 3km NW of Bajool Vegetation Monitoring Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.226114357","-19.9234551666","11518","Aristida latifolia","1926836","1978-04-21","1978-04-21","1709813","<UNNAMED>","18km from Charters Towers on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.0177773904","-17.1962452646","11518","Aristida latifolia","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.89171144","-20.95597105","11518","Aristida latifolia","1926878","2000-03-28","2000-03-28","1709317","<UNNAMED>","Cannonball property, S side of Walker ck, ca 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","140.1595627248","-25.6568247371","11518","Aristida latifolia","1926894","1988-05-18","1988-05-18","1707548","<UNNAMED>","C 79Km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","140.9595104518","-19.8068189701","11518","Aristida latifolia","1927044","1995-05-07","1995-05-07","1710511","<UNNAMED>","Site M169, approx 30-35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.30807846","-21.45901308","11518","Aristida latifolia","1927052","2005-04-03","2005-04-03","1707937","<UNNAMED>","Stock Route near Ulva Station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.9178142513","-20.4151362343","11518","Aristida latifolia","1927078","1954-06-27","1954-06-27","1709545","<UNNAMED>","7 miles W of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.5844725361","-20.9151319449","11518","Aristida latifolia","1927084","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","140.2512293915","-25.7484914038","11518","Aristida latifolia","1927104","1979-06-01","1979-06-30","1708565","<UNNAMED>","Between Betoota and Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","138.0845347709","-19.915170896","11518","Aristida latifolia","1927106","1898-04-01","1898-04-30","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.8261698675","-23.206795707","11518","Aristida latifolia","1927194","1989-10-16","1989-10-16","1710259","<UNNAMED>","Manningham Station C 2km E of Homestead 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.9761579007","-21.7567978322","11518","Aristida latifolia","1927250","1968-01-01","1968-01-01","1708889","<UNNAMED>","Catumnal C 60M SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.9178567426","-24.4151365646","11518","Aristida latifolia","1927255","1975-11-13","1975-11-13","1709153","<UNNAMED>","Warbreccan 45km W of Stonehedge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.1761069261","-23.5234342875","11518","Aristida latifolia","1927261","1931-02-25","1931-02-25","1708901","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.584445688","-26.5817594346","11518","Aristida latifolia","1927307","1956-08-25","1956-08-25","1710402","<UNNAMED>","Cypress Downs C 20M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.8261698675","-23.206795707","11518","Aristida latifolia","1927352","1989-10-16","1989-10-16","1710422","<UNNAMED>","Manningham Station W of Homestead ca 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.9178567426","-24.4151365646","11518","Aristida latifolia","1927388","1975-11-13","1975-11-13","1707973","<UNNAMED>","Warbrecon 45km W of Stonehedge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","147.7427594813","-19.8901131663","11518","Aristida latifolia","1927394","1977-07-27","1977-07-27","1709887","<UNNAMED>","Between Gumlu and Guthalungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.9929030548","-25.7401609322","11518","Aristida latifolia","1927416","1977-09-18","1977-09-18","1708164","<UNNAMED>","80km from Birdsville on Road to Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.5844809179","-20.4151362343","11518","Aristida latifolia","1927418","1954-06-22","1954-06-22","1709610","<UNNAMED>","40M NE of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.5844938284","-20.7484723888","11518","Aristida latifolia","1927430","1931-02-06","1931-02-06","1708508","<UNNAMED>","Bundoran near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","139.5845623708","-25.2484929632","11518","Aristida latifolia","1927440","1978-05-25","1978-05-25","1707522","<UNNAMED>","Near S Boundary of Glengyle on Birdsville-Bedourie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.0801382543","-24.084964624","11518","Aristida latifolia","1927536","1999-03-17","1999-03-17","1708252","<UNNAMED>","Minerva Hills National Park, W of Gorge Lookout, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.1094289523","-22.1567724328","11518","Aristida latifolia","1927588","1977-08-10","1977-08-10","1710011","<UNNAMED>","Grosvenor Downs at Moranbah turnoff at Peak Downs HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.2512043424","-21.5818291753","11518","Aristida latifolia","1927589","1947-11-20","1947-11-20","1708283","<UNNAMED>","Ardmore 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.2261436379","-24.2901122572","11518","Aristida latifolia","1927590","1975-07-01","1975-07-31","1710012","<UNNAMED>","72km ENE of Barcaldine Warlus Area C Site No 272.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.4178253316","-24.0817849438","11518","Aristida latifolia","1927591","1960-06-01","1960-06-30","1710161","<UNNAMED>","20M N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.3428041971","-25.3567724251","11518","Aristida latifolia","1927606","1936-04-07","1936-04-07","1708940","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.5844990232","-22.748462893","11518","Aristida latifolia","1927607","1934-07-02","1934-07-02","1708009","<UNNAMED>","Chorregon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.4178343752","-23.7484588005","11518","Aristida latifolia","1927611","1934-07-06","1934-07-06","1708689","<UNNAMED>","35M S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.9178041141","-26.4151038466","11518","Aristida latifolia","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","138.7023441834","-20.5690667995","11518","Aristida latifolia","1931164","2000-06-02","2000-06-02","1714543","<UNNAMED>","Just south of road, approximately 82km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","138.50953242","-18.67350057","11518","Aristida latifolia","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.08442131","-26.7484181","11518","Aristida latifolia","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5844087","-23.41508903","11518","Aristida latifolia","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","139.58451044","-17.74849597","11518","Aristida latifolia","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.08444026","-23.91510095","11518","Aristida latifolia","1938220","1934-07-22","1934-07-22","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.25114628","-20.91513403","11518","Aristida latifolia","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.9178278938","-23.5817886652","11518","Aristida latifolia","1940992","1930-11-01","1930-11-30","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.25114628","-20.91513403","11518","Aristida latifolia","1943689","1910-03-01","1910-03-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.91777767","-20.08178231","11518","Aristida latifolia","1945408","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","139.58451044","-17.74849597","11518","Aristida latifolia","1946186","1936-06-01","1936-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.4178223","-28.58176723","11518","Aristida latifolia","1947274","1936-02-29","1936-02-29","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","140.4178517","-20.08182073","11518","Aristida latifolia","1948405","1954-04-10","1954-04-10","1393974","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.2094796089","-20.8568006904","11518","Aristida latifolia","1951032","1933-03-25","1933-03-25","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.25114628","-20.91513403","11518","Aristida latifolia","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.08444026","-23.91510095","11518","Aristida latifolia","1956225","1936-03-09","1936-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.75112731","-26.5817647","11518","Aristida latifolia","1957158","1927-02-01","1927-02-28","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.25949689","-23.45679246","11518","Aristida latifolia","1957749","1932-04-20","1932-04-20","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.9925611111","-21.1659833333","11518","Aristida latifolia","1968104","2019-03-16","2019-03-16","1725335","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","148.0004833333","-21.1683666667","11518","Aristida latifolia","1968124","2019-03-16","2019-03-16","1725302","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","138.5845432181","-21.9151669552","11518","Aristida latifolia","2005185","1937-02-01","1937-02-01","1459595","<UNNAMED>","Carondotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","143.1261162963","-12.6901606775","11518","Aristida latifolia","2005702","1993-04-20","1993-04-20","1736922","<UNNAMED>","C. 25km WNW of Lockhart River Township 3km N of Garraway Hill Cape York Mapping Site 684 (HEL 46).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.58445016","-17.24846937","11518","Aristida latifolia","2005925","1935-01-22","1935-01-22","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.3769","-26.3631","11518","Aristida latifolia","2034146","2021-06-07","2021-06-07","1762097","<UNNAMED>","Lot 29 SP248282, Yuleba-Taroom Road, Yuleba North. Maranoa Regional Council area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.5416666667","-18.6416666667","11518","Aristida latifolia","2034171","1953-07-13","1953-07-13","1762068","<UNNAMED>","3 miles SW of Spring Creek Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
