"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","151.9531444444","-27.4748222222","19176","Tirumala hamata hamata","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.0932","-27.3478333333","19176","Tirumala hamata hamata","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.9871868006","-27.5956260255","19176","Tirumala hamata hamata","1440932","2018-01-02","2018-01-02","1277689","INCIDENTAL","J.E. Duggan Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","149.7797222222","-26.2216666666","19176","Tirumala hamata hamata","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"230","151.56526","-27.77592","19176","Tirumala hamata hamata","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.109393064","-26.840071358","19176","Tirumala hamata hamata","2160137","1992-03-05","1992-03-07","1853771","<UNNAMED>","Golden Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.9832666666","-26.2359333333","19176","Tirumala hamata hamata","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.042733114","-27.50673687","19176","Tirumala hamata hamata","2162440","1994-02-20","1994-02-20","1855301","<UNNAMED>","Stephens Mountain, Greenslopes, Brisbane, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.042720916","-26.156739952","19176","Tirumala hamata hamata","2151992","1994-04-06","1994-04-08","1848365","<UNNAMED>","Cooloola National Park, along Noosa River between Campsite 1 and 5, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.0867388888","-24.1638305551","19176","Tirumala hamata hamata","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.4319205544","-20.9247732961","19176","Tirumala hamata hamata","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.090195","-26.592882","19176","Tirumala hamata hamata","1181518","2010-04-08","","1067230","<UNNAMED>","Site ZD, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","152.9568888888","-26.9309166666","19176","Tirumala hamata hamata","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","152.8815277777","-27.1747222222","19176","Tirumala hamata hamata","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","153.1421810318","-25.2609910152","19176","Tirumala hamata hamata","2058093","2021-02-08","2021-02-08","1779582","INCIDENTAL","Junction of Northern Road and Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.909393656","-26.556739858","19176","Tirumala hamata hamata","2152004","1994-04-08","1994-04-08","1848375","<UNNAMED>","Rocky Creek crossing on Kiamba Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.042731387","-27.306737386","19176","Tirumala hamata hamata","2161316","1987-01-01","1987-12-31","1854437","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.092724775","-26.623405048","19176","Tirumala hamata hamata","2169647","1993-10-08","1993-10-08","1860021","<UNNAMED>","Reserve area opposite Twin Waters resort entrance","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.974013","-27.58102","19176","Tirumala hamata hamata","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.0747222222","-27.6893888888","19176","Tirumala hamata hamata","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"247","151.9208333333","-27.6097222222","19176","Tirumala hamata hamata","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.926085923","-27.573411722","19176","Tirumala hamata hamata","2162400","1993-11-01","1994-02-28","1855274","<UNNAMED>","Area of Toowoomba and Drayton Cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.00963","-27.65489","19176","Tirumala hamata hamata","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.159397178","-27.423402798","19176","Tirumala hamata hamata","2165064","1989-04-01","1992-09-30","1856862","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.974013","-27.58102","19176","Tirumala hamata hamata","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","145.51924","-17.54171","19176","Tirumala hamata hamata","2110214","2022-11-01","2022-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"253","150.96212","-24.35706","19176","Tirumala hamata hamata","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","151.06235","-28.17881","19176","Tirumala hamata hamata","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.308","-27.8672","19176","Tirumala hamata hamata","2074937","2022-02-19","2022-02-19","1793938","INCIDENTAL","Yaun Creek","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"256","152.82606424","-26.856740139","19176","Tirumala hamata hamata","2146886","1994-11-01","1994-11-01","1845076","<UNNAMED>","near Cove Rd, Commissioners Flat Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.826070739","-27.606738184","19176","Tirumala hamata hamata","2161528","1993-11-01","1993-11-30","1854568","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.842728633","-26.62340697","19176","Tirumala hamata hamata","2161205","1994-02-27","1994-02-27","1854376","<UNNAMED>","Linda Garrett Park, Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","150.12375","-26.34896","19176","Tirumala hamata hamata","1293552","2014-02-25","2014-02-25","1161192","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"260","149.02125","-20.2430555555","19176","Tirumala hamata hamata","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","151.959418403","-27.540078183","19176","Tirumala hamata hamata","2151846","1992-03-18","1992-03-18","1848246","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153813","1994-01-01","1994-01-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.49466","-28.15789","19176","Tirumala hamata hamata","2047907","2021-10-23","2021-10-23","1771973","INCIDENTAL","Little Boyd Street Reserve","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"264","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.2212777777","-27.9381666666","19176","Tirumala hamata hamata","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"266","152.992727779","-26.790072196","19176","Tirumala hamata hamata","2142449","1994-10-17","1994-10-17","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.976085281","-27.590077931","19176","Tirumala hamata hamata","2144117","1994-04-01","1994-04-25","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.042732169","-27.406737071","19176","Tirumala hamata hamata","2155451","1992-03-19","1992-03-19","1850592","<UNNAMED>","Kalinga","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2155721","1995-11-01","1995-11-30","1850812","<UNNAMED>","seen around home","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.026057152","-26.423406113","19176","Tirumala hamata hamata","2162537","1994-11-23","1994-11-23","1855390","<UNNAMED>","Lenehan's Lane, Liverstona Dr.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.0340279601","-25.391244697","19176","Tirumala hamata hamata","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","150.30807","-26.05141","19176","Tirumala hamata hamata","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"273","153.092727715","-26.956737992","19176","Tirumala hamata hamata","2142795","1992-11-14","1992-11-14","1842408","<UNNAMED>","Pumicestone Passage.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.076058618","-26.656738475","19176","Tirumala hamata hamata","2160505","1992-11-12","1992-11-27","1853998","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.3653694211","-23.653409693","19176","Tirumala hamata hamata","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","149.33569","-24.93002","19176","Tirumala hamata hamata","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","150.9095652","-24.3677482","19176","Tirumala hamata hamata","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.7533333333","-27.4841666666","19176","Tirumala hamata hamata","565743","2003-05-25","2003-05-25","551651","INCIDENTAL","Lake Manchester Reservoir (incidental)","500","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"279","151.974013","-27.58102","19176","Tirumala hamata hamata","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.5970141755","-26.88101335","19176","Tirumala hamata hamata","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.56","-26.7","19176","Tirumala hamata hamata","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166049","1983-12-01","1983-12-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.972514","-25.299034","19176","Tirumala hamata hamata","2121899","1995-03-30","1995-03-31","1827724","INCIDENTAL","old lighthouse, Middle Bluff, Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.1347","-26.6805","19176","Tirumala hamata hamata","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.096177","-27.355999","19176","Tirumala hamata hamata","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.0871","-26.608974","19176","Tirumala hamata hamata","1181610","2010-04-08","","1067278","<UNNAMED>","Site E, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","149.9722222222","-25.1908333333","19176","Tirumala hamata hamata","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"288","152.992727363","-26.740072259","19176","Tirumala hamata hamata","2150817","1993-12-31","1993-12-31","1847470","<UNNAMED>","Wilson Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","150.59572","-27.89837","19176","Tirumala hamata hamata","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.942726989","-26.606739525","19176","Tirumala hamata hamata","2146626","1993-11-17","1993-11-17","1844930","<UNNAMED>","Savilles road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148258","1983-10-01","1983-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.076062036","-27.040071315","19176","Tirumala hamata hamata","2157099","1994-10-31","1994-10-31","1851794","<UNNAMED>","Meldale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.995044","-27.542828","19176","Tirumala hamata hamata","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"294","151.974013","-27.58102","19176","Tirumala hamata hamata","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.99161","-27.58225","19176","Tirumala hamata hamata","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.0567222222","-27.6921944444","19176","Tirumala hamata hamata","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"297","151.62248","-27.97991","19176","Tirumala hamata hamata","1483127","2018-01-28","2018-06-05","1316293","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"298","148.7629855234","-20.2829213074","19176","Tirumala hamata hamata","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9924739708","-27.5839541221","19176","Tirumala hamata hamata","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.9424","-26.622","19176","Tirumala hamata hamata","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.909398706","-27.140072236","19176","Tirumala hamata hamata","2155417","1993-03-26","1993-03-26","1850563","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.209397199","-27.52340231","19176","Tirumala hamata hamata","2164215","1994-10-01","1994-10-31","1856371","<UNNAMED>","13 Crotona Road, Capalaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.539693783","-27.5989628345","19176","Tirumala hamata hamata","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.0773","-26.9782","19176","Tirumala hamata hamata","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.203","-27.93573","19176","Tirumala hamata hamata","1309341","2014-12-15","2014-12-17","1174598","INCIDENTAL","(Campsite) Domville State Forest Via Millmerran SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"306","152.642737987","-27.306740428","19176","Tirumala hamata hamata","2158815","1993-03-05","1993-03-05","1852947","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","146.9180546","-21.61330218","19176","Tirumala hamata hamata","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.876062848","-26.773406571","19176","Tirumala hamata hamata","2149752","1994-10-09","1994-10-09","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.076058376","-26.623405185","19176","Tirumala hamata hamata","2167650","1993-03-19","1993-03-19","1858648","<UNNAMED>","Beside Twin Waters Golf Course and the north shore of the Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9416312784","-27.5261820068","19176","Tirumala hamata hamata","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","148.2427777777","-21.9554166666","19176","Tirumala hamata hamata","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","153.257556","-24.698357","19176","Tirumala hamata hamata","2121891","1995-03-31","1995-03-31","1827695","INCIDENTAL","Sandy Cape, K'gari, Great Sandy N.P., SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2146683","1993-01-21","1993-01-21","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"314","147.821170028","-22.967610004","19176","Tirumala hamata hamata","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.77606643","-27.023406994","19176","Tirumala hamata hamata","2155429","1992-11-24","1992-11-24","1850574","<UNNAMED>","Private prop. 500m down from Mt Mee Rd bridge on side ck of Delaney Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.0401944444","-27.6822222222","19176","Tirumala hamata hamata","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"317","151.3098","-23.9179","19176","Tirumala hamata hamata","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"318","152.1105308924","-27.3444312515","19176","Tirumala hamata hamata","2116311","2003-12-08","2003-12-08","1823782","INCIDENTAL","Site 3, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.0721309859","-26.207062198","19176","Tirumala hamata hamata","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","146.1259722222","-18.8555555555","19176","Tirumala hamata hamata","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"321","153.059400513","-27.623403187","19176","Tirumala hamata hamata","2156646","1993-12-01","1993-12-31","1851474","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.109388918","-26.373405382","19176","Tirumala hamata hamata","2161511","1994-03-13","1994-03-13","1854555","<UNNAMED>","Noosa Heads NP - Tanglewood Track to Hell's Gate returning on Coast Track.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148240","1982-01-01","1982-01-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.1283416624","-26.7633052807","19176","Tirumala hamata hamata","1274496","2013-03-26","","1144433","INCIDENTAL","Currimundi (Kathleen McArthur) Conservation Park","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.46125","-24.5065277777","19176","Tirumala hamata hamata","860011","2004-04-10","","802675","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"326","153.076057971","-26.573405292","19176","Tirumala hamata hamata","2153756","1993-03-25","1993-03-26","1849447","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.659405514","-27.456739709","19176","Tirumala hamata hamata","2158771","1992-12-27","1993-01-09","1852913","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.742737811","-27.506738945","19176","Tirumala hamata hamata","2144787","1993-11-17","1993-11-19","1843726","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.542746605","-28.106739208","19176","Tirumala hamata hamata","2158924","1993-03-29","1993-03-29","1853020","<UNNAMED>","Ridge on W side of gorge on Mt Moons N slope plus E slopes of gorge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.226081172","-27.62340932","19176","Tirumala hamata hamata","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.842728633","-26.62340697","19176","Tirumala hamata hamata","2169531","1994-04-23","1994-04-23","1859926","<UNNAMED>","Linda Garrett Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.09272405","-26.540071895","19176","Tirumala hamata hamata","2166169","1994-03-01","1994-03-31","1857635","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.042732169","-27.406737071","19176","Tirumala hamata hamata","2167196","1992-01-26","1992-01-26","1858404","<UNNAMED>","60 Lydia St, Kalinga","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.2681270748","-26.8969697542","19176","Tirumala hamata hamata","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","151.0208340346","-26.586557757","19176","Tirumala hamata hamata","2122380","2007-11-15","2007-11-15","1826937","INCIDENTAL","Girder Gully, Scientific Area SA83, Nudley State Forest SF93 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.876069955","-27.606737866","19176","Tirumala hamata hamata","2146565","1991-04-25","1991-04-25","1844901","<UNNAMED>","Along Goodna Ck in the vicinity of Namatjira Pk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.892736366","-27.606737763","19176","Tirumala hamata hamata","2146736","1994-10-09","1994-10-09","1844975","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
