"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","149.2083050829","-21.1456556021","15552","Chloris inflata","1937103","1993-02-17","1993-02-17","1718430","<UNNAMED>","Iluka (Town) Beach, Mackay (GPS 21 08 50.6 149 12 26.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","139.912091839","-22.9131861058","15552","Chloris inflata","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.2511218194","-20.581786294","15552","Chloris inflata","1937213","1960-05-30","1960-05-30","1718766","<UNNAMED>","40 miles south of Charters Towers on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.5427711406","-9.4235154736","15552","Chloris inflata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.6808315868","-15.7370848367","15552","Chloris inflata","1937482","2001-04-25","2001-04-25","1719235","<UNNAMED>","Carrol's Crossing, Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.4594554464","-21.1734488225","15552","Chloris inflata","1937491","1991-06-19","1991-06-19","1719540","<UNNAMED>","Blowhard Creek crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.7510914","-9.5818455796","15552","Chloris inflata","1937541","1964-10-01","1964-10-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.7510914","-9.5818455796","15552","Chloris inflata","1937547","1911-05-01","1911-05-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.0816634699","-21.4420528722","15552","Chloris inflata","1937617","2006-03-28","2006-03-28","1719105","<UNNAMED>","'Ibis Creek', 30km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.913333333","-12.7","15552","Chloris inflata","1937645","1974-07-24","1974-07-24","1719669","<UNNAMED>","Weipa Mission, 3.5km SE of Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.4177874887","-10.9151715441","15552","Chloris inflata","1937712","1981-05-29","1981-05-29","1718954","<UNNAMED>","Bamaga Dept. Abor. Isl. Affairs Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.2510670411","-23.9150879566","15552","Chloris inflata","1937753","1980-02-20","1980-02-20","1719457","<UNNAMED>","Gladstone, near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.4177748781","-16.9151356081","15552","Chloris inflata","1937910","1918-01-01","1918-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.4594331195","-14.673476098","15552","Chloris inflata","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.4760997865","-14.673476098","15552","Chloris inflata","1937954","1988-10-02","1988-10-02","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.08449689","-23.24845912","15552","Chloris inflata","1937963","1952-09-01","1952-09-30","1385361","<UNNAMED>","18 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.04605268","-9.91762738","15552","Chloris inflata","1937975","2003-05-12","2003-05-12","1561406","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.25833333","-15.49166667","15552","Chloris inflata","1938007","1936-03-01","1936-03-31","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.34278296","-12.79016068","15552","Chloris inflata","1938066","1990-08-29","1990-08-29","1500405","<UNNAMED>","Lockhart River township c. 3km from coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","140.5845167514","-20.7484821248","15552","Chloris inflata","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.58443956","-22.74844037","15552","Chloris inflata","1938110","1955-04-12","1955-04-12","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.2510706102","-21.5817587779","15552","Chloris inflata","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.5844087","-23.41508903","15552","Chloris inflata","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.58451044","-17.74849597","15552","Chloris inflata","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0260653","-27.50673464","15552","Chloris inflata","1938221","1964-04-07","1964-04-07","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.75110098","-16.91513334","15552","Chloris inflata","1940208","1930-06-01","1930-06-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.4177748781","-16.9151356081","15552","Chloris inflata","1945937","1935-05-25","1935-05-25","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.75110432","-19.2484521","15552","Chloris inflata","1947467","1931-01-17","1931-01-17","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.40833333","-20.20833333","15552","Chloris inflata","1948893","2007-10-23","2007-10-23","1696240","<UNNAMED>","C. 30km N of Proserpine in lagoon along Acacia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.8594152083","-20.3734396172","15552","Chloris inflata","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","141.75117178","-20.5818110493","15552","Chloris inflata","1949790","1933-10-01","1933-10-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.75110432","-19.2484521","15552","Chloris inflata","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.75110432","-19.2484521","15552","Chloris inflata","1960165","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.225301","-24.029541","15552","Chloris inflata","1966168","1944-12-17","1944-12-17","1723692","<UNNAMED>","Calliungal Stn.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.14972222","-16.55472222","15552","Chloris inflata","1967481","2006-04-05","2006-04-05","1724832","<UNNAMED>","Brooklyn Station, 3.3km SE of Mount Carbine and 23km NW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.93363","-23.33986","15552","Chloris inflata","1968434","2019-01-26","2019-01-26","1725795","<UNNAMED>","Peak Island, Keppel Bay Islands, National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.7533333333","-19.1169444444","15552","Chloris inflata","2022898","1969-06-07","1969-06-07","1752888","<UNNAMED>","Bay Rock, Great Barrier Reef, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.7533333333","-19.1169444444","15552","Chloris inflata","2022920","1971-03-04","1971-03-04","1752866","<UNNAMED>","Bay Rock, ca 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.3583333333","-19.725","15552","Chloris inflata","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.426814","-27.451819","15552","Chloris inflata","2046184","2021-07-06","2021-07-06","1770581","<UNNAMED>","Lockyer Waters. 18.758km NNE of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.5753","-22.37425","15552","Chloris inflata","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","140.5652778","-18.0072222","15552","Chloris inflata","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.3916666666","-19.0416666666","15552","Chloris inflata","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"262","146.375","-19.0416666666","15552","Chloris inflata","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"263","146.5583333333","-19.1583333333","15552","Chloris inflata","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"264","146.6138888888","-19.0361111111","15552","Chloris inflata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.305441469","-23.758465324","15552","Chloris inflata","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"266","150.4212219703","-27.7941076958","15552","Chloris inflata","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.09406","-25.29266","15552","Chloris inflata","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
