"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"542","147.9274999988","-22.8774999966","862","Aepyprymnus rufescens","929302","2001-07-01","2001-07-31","865005","182261","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"543","152.92606324","-26.91090586","862","Aepyprymnus rufescens","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"544","152.5050567557","-27.3532653007","862","Aepyprymnus rufescens","855737","2004-04-09","","798813","INCIDENTAL","Brisbane Valley Highway, Moombra, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"545","152.3838888888","-28.2588888888","862","Aepyprymnus rufescens","993689","2006-06-03","","913553","INCIDENTAL","Gambubal Road, Gambubal","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"546","151.1069113465","-24.1276191808","862","Aepyprymnus rufescens","853719","2004-01-27","2004-01-27","797127","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"547","151.0786111111","-25.345","862","Aepyprymnus rufescens","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"548","151.05","-25.3166666666","862","Aepyprymnus rufescens","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"549","151.0875","-25.3166666666","862","Aepyprymnus rufescens","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"550","150.95940514","-24.35675196","862","Aepyprymnus rufescens","478118","1995-10-21","1995-10-21","490863","24156","Campsite area, Kroombit Tops SF","900","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"551","144.601121133","-20.873468299","862","Aepyprymnus rufescens","556828","1992-01-01","1992-12-31","542948","163055","Flinders Hwy outside Prairie","3600","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"552","151.97191787","-27.5025782","862","Aepyprymnus rufescens","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"553","146.8995317","-21.64019896","862","Aepyprymnus rufescens","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"554","146.8965903759","-21.6367886554","862","Aepyprymnus rufescens","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"555","146.8625661218","-21.6764996007","862","Aepyprymnus rufescens","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"556","153.08049279","-25.612851758","862","Aepyprymnus rufescens","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"557","150.001085332","-22.998424323","862","Aepyprymnus rufescens","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"558","149.784421156","-23.29842464","862","Aepyprymnus rufescens","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"559","149.784421156","-23.29842464","862","Aepyprymnus rufescens","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"560","151.879953845","-25.354527327","862","Aepyprymnus rufescens","34463","1996-09-10","1996-09-10","16368","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"561","151.893008179","-25.312860305","862","Aepyprymnus rufescens","34468","1996-09-11","1996-09-11","16356","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"562","151.893008179","-25.312860305","862","Aepyprymnus rufescens","34470","1996-09-11","1996-09-11","16372","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"563","146.923065434","-22.884555016","862","Aepyprymnus rufescens","32679","1998-12-04","1998-12-04","14949","NP_ NRNPN01","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"564","148.38443565","-23.18176738","862","Aepyprymnus rufescens","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"565","152.3374309201","-28.1083477926","862","Aepyprymnus rufescens","1042216","2007-05-09","","957174","INCIDENTAL","Spicers Peak Nature Refuge, near campsite, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"566","152.33867857","-28.0974674631","862","Aepyprymnus rufescens","1061182","2007-05-11","","961219","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"567","152.0641666666","-27.2405555555","862","Aepyprymnus rufescens","565871","2002-05-15","","551793","INCIDENTAL","Back Creek Road, Crows Nest, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"568","150.48","-26.69","862","Aepyprymnus rufescens","565937","2002-11-13","","551874","INCIDENTAL","Darling downs region","200","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"569","150.50111111","-22.5816666633","862","Aepyprymnus rufescens","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"570","152.2877777777","-28.0197222222","862","Aepyprymnus rufescens","460522","2000-06-10","","454154","INCIDENTAL","North Branch Creek, Maryvale","5","4517","North Branch Creek, Maryvale","1","Queensland Parks and Wildlife Service","QPWS"
"571","145.6717678599","-18.609166703","862","Aepyprymnus rufescens","895277","1998-12-10","","835874","SV02","From 359754E 7941713 to 357056E 7948695N, Distance 2.5km","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"572","145.6462217492","-18.6182014788","862","Aepyprymnus rufescens","899397","1998-12-18","1998-12-20","837537","<UNNAMED>","Seaview Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"573","145.654155772","-18.6168397273","862","Aepyprymnus rufescens","899399","1998-12-18","1998-12-19","837578","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"574","145.4434364261","-17.5887027188","862","Aepyprymnus rufescens","899275","1999-11-15","1999-11-19","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"575","145.4332363165","-17.5904745466","862","Aepyprymnus rufescens","899276","1999-11-15","1999-11-19","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"576","151.331621916","-24.20675397","862","Aepyprymnus rufescens","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"577","150.50107854","-23.63175407","862","Aepyprymnus rufescens","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"578","150.334414044","-23.481754322","862","Aepyprymnus rufescens","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"579","152.451064056","-26.231744152","862","Aepyprymnus rufescens","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"580","151.382178886","-24.864528798","862","Aepyprymnus rufescens","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"581","147.639963551","-19.8262300917","862","Aepyprymnus rufescens","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"582","152.28441699","-28.01090806","862","Aepyprymnus rufescens","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"583","152.53440084","-26.70674277","862","Aepyprymnus rufescens","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"584","152.3238453437","-27.2997904451","862","Aepyprymnus rufescens","565442","1995-10-20","1995-10-20","551506","SF 351","State Forest 351, Esk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","148.6677777766","-21.1899999966","862","Aepyprymnus rufescens","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"586","145.69557","-20.41154","862","Aepyprymnus rufescens","1409517","2016-02-14","2016-02-14","1248639","INCIDENTAL","11GF3, Allan Hills, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"587","145.6928","-20.68784","862","Aepyprymnus rufescens","1409531","2016-02-14","2016-02-14","1248652","INCIDENTAL","Milray Road, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"588","148.501086931","-23.0817703008","862","Aepyprymnus rufescens","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"589","152.75107083","-27.48590564","862","Aepyprymnus rufescens","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"590","152.76773648","-27.39840594","862","Aepyprymnus rufescens","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"591","153.13857166","-28.26923476","862","Aepyprymnus rufescens","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"592","147.9511249","-25.02343335","862","Aepyprymnus rufescens","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"593","150.41774728","-23.08175582","862","Aepyprymnus rufescens","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"594","144.46072326","-20.34481354","862","Aepyprymnus rufescens","1255076","2008-04-29","2008-04-29","1131168","INCIDENTAL","Pyramid Campground, Porcupine Gorge National Park","100","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"595","150.1452777766","-22.2566666633","862","Aepyprymnus rufescens","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"596","151.51774332","-25.98175067","862","Aepyprymnus rufescens","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"597","151.95522369","-24.31508455","862","Aepyprymnus rufescens","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"598","151.65522805","-24.26508631","862","Aepyprymnus rufescens","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"599","151.82189174","-24.25675243","862","Aepyprymnus rufescens","478342","1981-12-05","1981-12-05","491077","23841","Eurimbula NP-1770 turnoff","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"600","151.69689321","-24.16508652","862","Aepyprymnus rufescens","478632","1982-06-02","1982-06-02","481400","23446","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"601","151.67189456","-24.27758618","862","Aepyprymnus rufescens","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"602","151.70105975","-24.14425317","862","Aepyprymnus rufescens","478669","1983-01-07","1983-01-07","481460","23363","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"603","151.70105975","-24.14425317","862","Aepyprymnus rufescens","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"604","151.70939278","-24.12341988","862","Aepyprymnus rufescens","478765","1983-10-06","1983-10-06","481545","23258","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"605","151.35106547","-23.93175432","862","Aepyprymnus rufescens","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"606","152.18857953","-27.36507691","862","Aepyprymnus rufescens","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"607","150.84275482","-26.06508724","862","Aepyprymnus rufescens","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"608","144.4677777766","-17.1399999966","862","Aepyprymnus rufescens","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"609","147.01776776","-19.39845041","862","Aepyprymnus rufescens","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"610","144.655685","-18.218159","862","Aepyprymnus rufescens","2045849","2020-09-19","2020-09-19","1769917","INCIDENTAL","Grader grass plot","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"611","144.67178","-18.22521","862","Aepyprymnus rufescens","2045170","2020-10-16","2020-10-16","1770142","INCIDENTAL","Yaramulla Ranger Base (Undara Volcanic NP)","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"612","145.530849","-18.204376","862","Aepyprymnus rufescens","2045036","2020-10-26","2020-10-26","1770053","INCIDENTAL","Blencoe Falls Section Girringun NP","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"613","145.617503","-18.541315","862","Aepyprymnus rufescens","2045840","2020-11-04","2020-11-04","1769908","INCIDENTAL","Oak Hills Rd, 2km S of base","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"614","145.522508","-18.206564","862","Aepyprymnus rufescens","2045345","2020-11-11","2020-11-11","1769594","INCIDENTAL","Girringun National Park, Blencoe Falls Lookout access road","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"615","147.24747","-26.1041","862","Aepyprymnus rufescens","1351543","2013-04-09","2013-04-09","1208230","INCIDENTAL","State Forest Boundary at Angellala Creek Chesterton National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"616","148.2336172411","-25.0596484997","862","Aepyprymnus rufescens","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"617","147.9485121997","-25.021829794","862","Aepyprymnus rufescens","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"618","150.44552432","-23.42342162","862","Aepyprymnus rufescens","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"619","149.6547235374","-26.5854231352","862","Aepyprymnus rufescens","970369","2006-06-19","","904730","INCIDENTAL","Jackson-Wandoan Rd at Bogandilla Rd intersection, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"620","151.05107045","-23.66508819","862","Aepyprymnus rufescens","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"621","148.85111553","-25.40675844","862","Aepyprymnus rufescens","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"622","151.84274605","-26.84008076","862","Aepyprymnus rufescens","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"623","148.988890738","-25.15057422","862","Aepyprymnus rufescens","1199513","2011-11-15","2011-11-15","1083181","INCIDENTAL","Expedition National Park","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"624","148.6804030555","-25.059444555","862","Aepyprymnus rufescens","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"625","150.5816485","-26.6263623","862","Aepyprymnus rufescens","1260756","2012-11-17","2012-11-17","1135955","INCIDENTAL","Auburn Rd from Barakula SF boundary to Chinchilla","11700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"626","151.813264","-26.932579","862","Aepyprymnus rufescens","1293210","2014-04-17","2014-04-17","1160779","INCIDENTAL","Bunya Mountains turnoff, New England Hwy","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"627","152.141325","-26.176452","862","Aepyprymnus rufescens","1385870","2015-12-11","2015-12-11","1227969","INCIDENTAL","Wide Bay Hwy, 1.4km south of Kinbombi Creek","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"628","152.044521","-26.410207","862","Aepyprymnus rufescens","1385871","2015-12-15","2015-12-15","1227970","INCIDENTAL","Burnett Hwy, 32km north of Nanango","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"629","148.0396742267","-24.1102367912","862","Aepyprymnus rufescens","1383637","2016-05-10","2016-05-10","1225807","INCIDENTAL","Dendle Drive, just outside Minerva Hills NP park entry","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"630","152.3575","-27.2666666666","862","Aepyprymnus rufescens","1404107","2016-12-11","2016-12-11","1243734","INCIDENTAL","Esk-Hampton Road, Redbank Creek","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"631","151.9756150482","-27.3259685218","862","Aepyprymnus rufescens","1440904","2018-01-24","2018-01-24","1276041","INCIDENTAL","Grunke Road, Groomsville SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"632","150.9835","-26.5986","862","Aepyprymnus rufescens","1140061","2009-09-29","","1030592","INCIDENTAL","Nudley SF","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"633","147.9024","-25.1369","862","Aepyprymnus rufescens","1140062","2009-10-02","","1030593","INCIDENTAL","Along SWER power line clearing on private land immediately Sth of Mt Moffatt boundary","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"634","148.0402150589","-24.102890774","862","Aepyprymnus rufescens","1152807","2010-02-03","","1040924","INCIDENTAL","Minerva Hills NP boundary","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"635","151.5942301799","-28.2680372166","862","Aepyprymnus rufescens","1165718","2010-05-17","","1053157","INCIDENTAL","Durikai State Forest SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"636","151.98479","-27.59056","862","Aepyprymnus rufescens","1304883","2014-10-16","","1170817","INCIDENTAL","Hartmanns Reserve, Alderley St, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"637","152.1182805555","-27.3911805555","862","Aepyprymnus rufescens","1379737","2016-05-16","","1222551","INCIDENTAL","Perserverance Hall Rd, Ravensbourne, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"638","151.9313888888","-27.4072222222","862","Aepyprymnus rufescens","1452147","2018-03-16","","1287499","INCIDENTAL","unnamed road, Cooby Dam, Meringandan, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"639","151.9756150482","-27.3259685218","862","Aepyprymnus rufescens","1452166","2018-03-24","","1287518","INCIDENTAL","Grunke Rd, Groomsville, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"640","152.196367","-27.552552","862","Aepyprymnus rufescens","1477835","2018-04-12","","1311164","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Grantham, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"641","152.187805","-27.565856","862","Aepyprymnus rufescens","2054751","1991-12-23","1991-12-24","1772334","INCIDENTAL","sandstone ridge above Sandy Creek, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","152.131247","-27.548869","862","Aepyprymnus rufescens","2054712","1991-04-15","1991-04-15","1776607","INCIDENTAL","Helidon General Cemetery, Cemetery Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"643","152.177799","-27.573006","862","Aepyprymnus rufescens","2054698","1991-05-09","1991-05-09","1776599","INCIDENTAL","nr. junction Sandy Creek and Lawlers Roads, Grantham SEWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.134159","-27.54471","862","Aepyprymnus rufescens","2054746","1991-06-11","1991-06-11","1776625","INCIDENTAL","western end, Connors Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.108653","-27.253099","862","Aepyprymnus rufescens","2048286","1992-03-28","1992-03-28","1772373","INCIDENTAL","campground, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.1035643777","-27.3488479668","862","Aepyprymnus rufescens","2116389","2003-12-09","2003-12-09","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"647","152.1070309618","-27.3459312768","862","Aepyprymnus rufescens","2116294","2003-12-07","2003-12-07","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.0994141662","-27.3203424776","862","Aepyprymnus rufescens","2116370","2003-12-05","2003-12-05","1823628","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.5710545134","-26.795289693","862","Aepyprymnus rufescens","1892427","2005-03-17","2005-03-17","1676792","INCIDENTAL","Bunya Mountains Road, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"650","151.828706","-26.99122","862","Aepyprymnus rufescens","1442440","2017-07-22","2017-07-22","1278175","INCIDENTAL","New England Highway, Cooyar SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.00689","-27.559027","862","Aepyprymnus rufescens","1509134","2018-05-25","2018-05-25","1338843","INCIDENTAL","Warrego Highway, Withcott, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.114767","-27.377669","862","Aepyprymnus rufescens","1509167","2018-10-26","2018-10-26","1338886","INCIDENTAL","Perseverance Creek crossing, Hampton-Esk Road SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","152.128479","-27.368419","862","Aepyprymnus rufescens","1892310","2019-06-09","2019-06-09","1676695","INCIDENTAL","nr. cnr. Esk-Hampton and McQuillan Roads, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"654","146.878821","-20.567584","862","Aepyprymnus rufescens","1892313","2019-06-11","2019-06-11","1676698","INCIDENTAL","creek crossing, Burdekin Falls Dam Road via Ravenswood NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.396936","-27.253849","862","Aepyprymnus rufescens","1965361","2019-11-03","2019-11-03","1722863","INCIDENTAL","Redbank Creek crossing, Esk-Hampton Road via Esk SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.214019","-27.552291","862","Aepyprymnus rufescens","2048024","2021-06-21","2021-06-21","1772189","INCIDENTAL","Philps Road overpass, Warrego Highway, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","152.026591","-28.4425","862","Aepyprymnus rufescens","2100018","2021-07-11","2021-07-11","1813567","INCIDENTAL","Old Stanthorpe-Warwick Road, Cherry Gully SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","152.078546","-27.544307","862","Aepyprymnus rufescens","2054832","2021-09-11","2021-09-11","1776677","INCIDENTAL","Toowoomba Connection Road, Postmans Ridge SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.331888","-27.273262","862","Aepyprymnus rufescens","2076925","2022-01-03","2022-01-03","1795160","INCIDENTAL","Redbank Creek crossing, Esk Hampton Road, Redbank Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
