"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","151.977732789","-25.66563717","13125","Planchonella pohlmaniana","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","149.838865242","-22.74286989","13125","Planchonella pohlmaniana","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","146.325","-18.975","13125","Planchonella pohlmaniana","2023244","1920-10-01","1920-10-31","1753148","<UNNAMED>","Moongabulla, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.98190594","-24.67369489","13125","Planchonella pohlmaniana","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","151.967723516","-23.648413351","13125","Planchonella pohlmaniana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","151.907730843","-25.304249227","13125","Planchonella pohlmaniana","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","146.25111111","-19.08178879","13125","Planchonella pohlmaniana","1580064","1770-04-19","2000-11-07","1396154","<UNNAMED>","Allera Creek, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.3408026558","-16.5931911636","13125","Planchonella pohlmaniana","1851105","2004-11-22","2004-11-22","1602254","<UNNAMED>","Kingfisher Park, between Atherton and Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.75110432","-19.2484521","13125","Planchonella pohlmaniana","1948592","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.690226359","-24.007308726","13125","Planchonella pohlmaniana","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"221","152.95940666","-27.55673842","13125","Planchonella pohlmaniana","1839589","2008-01-18","2008-01-18","1617094","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.6094343095","-16.9234666716","13125","Planchonella pohlmaniana","1750671","1989-12-07","1989-12-07","1553461","<UNNAMED>","SFR 607, Cairns, Pocket LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.917723711","-24.215085494","13125","Planchonella pohlmaniana","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","152.017731273","-25.581747998","13125","Planchonella pohlmaniana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","153.209399711","-27.823401715","13125","Planchonella pohlmaniana","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.0928","-27.7411","13125","Planchonella pohlmaniana","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"227","152.584391132","-25.815078083","13125","Planchonella pohlmaniana","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","150.801074765","-23.181755956","13125","Planchonella pohlmaniana","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","151.593841276","-24.402586369","13125","Planchonella pohlmaniana","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","150.2760706102","-21.6734254446","13125","Planchonella pohlmaniana","1595471","1989-10-29","1989-10-29","1427576","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.5836250816","-20.2689549257","13125","Planchonella pohlmaniana","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.8151","-26.4632","13125","Planchonella pohlmaniana","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.577172834","-26.200632184","13125","Planchonella pohlmaniana","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","149.05941201","-20.52343451","13125","Planchonella pohlmaniana","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.2427612517","-21.7734386572","13125","Planchonella pohlmaniana","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.441635972","-23.205089297","13125","Planchonella pohlmaniana","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"237","151.167735187","-23.915088057","13125","Planchonella pohlmaniana","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","151.501065256","-24.498419887","13125","Planchonella pohlmaniana","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","152.8518899294","-26.6760637777","13125","Planchonella pohlmaniana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.7594086952","-23.1234223615","13125","Planchonella pohlmaniana","1528278","1977-09-07","1977-09-07","1358855","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 143. Stony hill at Yeppoon 1km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.85134849","-25.64091591","13125","Planchonella pohlmaniana","1774564","1996-06-20","1996-06-20","1550139","<UNNAMED>","Bernie Hinds property, western slopes of Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.8032821145","-24.1995301008","13125","Planchonella pohlmaniana","1853983","2008-01-16","2008-01-16","1604489","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.5094562499","-18.2567997722","13125","Planchonella pohlmaniana","1514706","1970-05-20","1970-05-20","1352699","<UNNAMED>","Whitewater Station, C. 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","141.7761286302","-13.373498418","13125","Planchonella pohlmaniana","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.3187607072","-13.7147113836","13125","Planchonella pohlmaniana","1676987","1993-08-24","1993-08-24","1515203","<UNNAMED>","Catchment of upper Peach Creek, western fall of McIlwraith Range, 28km NE of Coen, grid ref: Coen Sheet 7570-508624, Cape York Peninsula, RF site #70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.58448135","-18.91514269","13125","Planchonella pohlmaniana","1934310","1954-07-18","1954-07-18","1714313","<UNNAMED>","'Esmeralda' SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","142.476120822","-10.7901715441","13125","Planchonella pohlmaniana","1764625","1980-02-04","1980-02-04","1573611","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.2427612517","-21.5401053239","13125","Planchonella pohlmaniana","1683326","1990-09-08","1990-09-08","1514448","<UNNAMED>","Carborough Range, W side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.917732534","-25.481748605","13125","Planchonella pohlmaniana","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","151.06773694","-23.765088319","13125","Planchonella pohlmaniana","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","147.776094476","-20.1067778533","13125","Planchonella pohlmaniana","1691452","1992-08-01","1992-08-01","1494978","<UNNAMED>","Mount Abbot 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.2419842481","-18.2262600654","13125","Planchonella pohlmaniana","1931140","2001-10-26","2001-10-26","1714450","<UNNAMED>","South of Croydon, at entrance to Croydon tip road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.8427938595","-14.5068203903","13125","Planchonella pohlmaniana","1932473","1969-04-30","1969-04-30","1715491","<UNNAMED>","Strathburn Station C. 45M SW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.0844056387","-26.7484112364","13125","Planchonella pohlmaniana","1954731","1918-01-01","1918-12-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.8010757","-24.881748984","13125","Planchonella pohlmaniana","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","152.0843960444","-25.581746491","13125","Planchonella pohlmaniana","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.0927337078","-23.8067546232","13125","Planchonella pohlmaniana","1537742","1971-05-01","1971-05-31","1380097","<UNNAMED>","W slopes of Mt Larcom Range, NR Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.041666667","-20.291666667","13125","Planchonella pohlmaniana","1617055","1985-02-27","1985-02-27","1432828","<UNNAMED>","Whitsunday Island, behind Whitehaven Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.4594220326","-20.0401093864","13125","Planchonella pohlmaniana","1694060","1994-04-22","1994-04-22","1503877","<UNNAMED>","Ridge on NE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.8786","-26.9346","13125","Planchonella pohlmaniana","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.684392902","-24.131752958","13125","Planchonella pohlmaniana","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","146.91337296","-20.47429389","13125","Planchonella pohlmaniana","1678018","1993-06-09","1993-06-09","1465529","<UNNAMED>","'St Pauls', grid ref: 8257-908358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.6047154299","-19.1617854372","13125","Planchonella pohlmaniana","1770878","1998-10-12","1998-10-12","1538366","<UNNAMED>","Yabulu, (AMG 55 458329E 7881040N) (GPS 19 09 48 146 36 13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.96764803","-27.54916177","13125","Planchonella pohlmaniana","1853532","2007-11-13","2007-11-13","1582011","<UNNAMED>","Fort Bushland Reserve, Cliveden Avenue, Oxley, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.9427522627","-20.8567715218","13125","Planchonella pohlmaniana","1946565","1992-08-17","1992-08-17","1718801","<UNNAMED>","Outer Newry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.7251324918","-26.6710382627","13125","Planchonella pohlmaniana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"267","144.5011093649","-15.4984737257","13125","Planchonella pohlmaniana","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.8838376701","-24.1595301008","13125","Planchonella pohlmaniana","1670047","1995-05-06","1995-05-06","1504196","<UNNAMED>","Joseph Banks CP, adjacent to site M01 (GPS 24 09 40 151 52 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.5844372789","-17.0817980002","13125","Planchonella pohlmaniana","1548544","1770-04-19","2000-11-07","1396153","<UNNAMED>","Downfall Creek Road NR Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.659153667","-20.5843853508","13125","Planchonella pohlmaniana","1827426","2007-08-02","2007-08-02","1580071","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.2510706102","-21.5817587779","13125","Planchonella pohlmaniana","1949737","1905-12-01","1905-12-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.7666","-27.51667","13125","Planchonella pohlmaniana","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.916944","-24.219556","13125","Planchonella pohlmaniana","1962826","2018-04-16","2018-04-16","1721655","INCIDENTAL","Springs Rd, Agnes Water","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"274","144.9200277484","-15.1200609464","13125","Planchonella pohlmaniana","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9325","-26.8947222222","13125","Planchonella pohlmaniana","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"276","143.34278709","-14.09015367","13125","Planchonella pohlmaniana","1635986","1969-10-01","1969-10-31","1391077","<UNNAMED>","20M S of Coen on Mareeba-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.40945442","-11.39016994","13125","Planchonella pohlmaniana","1930987","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.6576050035","-20.3318030128","13125","Planchonella pohlmaniana","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.552269073","-25.234718398","13125","Planchonella pohlmaniana","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.928007176","-25.273138227","13125","Planchonella pohlmaniana","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"281","144.2594487848","-15.5068093297","13125","Planchonella pohlmaniana","1580062","1971-06-09","1971-06-09","1345921","<UNNAMED>","20M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","143.0844732253","-18.2484771166","13125","Planchonella pohlmaniana","1948615","1922-02-11","1922-02-11","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.922993474","-25.430353327","13125","Planchonella pohlmaniana","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","150.343299642","-22.559534413","13125","Planchonella pohlmaniana","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"285","151.31773288","-24.048420631","13125","Planchonella pohlmaniana","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","152.0844056387","-26.7484112364","13125","Planchonella pohlmaniana","1518021","1917-06-01","1917-06-30","1386574","<UNNAMED>","Nanango","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","142.50111587","-10.49850314","13125","Planchonella pohlmaniana","1528628","1770-04-19","2000-11-07","1388252","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","142.4555555556","-12.4555555556","13125","Planchonella pohlmaniana","2093631","2010-08-01","2010-08-01","1808197","<UNNAMED>","South side of Wenlock River, Moreton Telegraph, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.693003343","-24.021752773","13125","Planchonella pohlmaniana","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","145.85","-17.16638889","13125","Planchonella pohlmaniana","1541593","1904-01-01","1904-12-31","1391063","<UNNAMED>","Mt Toressa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.7969053036","-22.7459217932","13125","Planchonella pohlmaniana","1716958","1993-08-18","1993-08-18","1473859","<UNNAMED>","2.8km W of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 51 150 47 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.551078337","-23.331754993","13125","Planchonella pohlmaniana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","151.951056846","-24.281750966","13125","Planchonella pohlmaniana","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","152.005223026","-24.209528003","13125","Planchonella pohlmaniana","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"295","150.5844086952","-23.4150890282","13125","Planchonella pohlmaniana","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.7566666667","-14.4025","13125","Planchonella pohlmaniana","1906369","2016-07-08","2016-07-08","1695800","<UNNAMED>","Lama Lama NP, 19 Mile Yard Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.976085596","-20.8401048552","13125","Planchonella pohlmaniana","1694027","1994-06-29","1994-06-29","1466835","<UNNAMED>","Outer Newry Island National Park, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.902730735","-25.28369431","13125","Planchonella pohlmaniana","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","148.25942203","-20.02344272","13125","Planchonella pohlmaniana","1739945","2000-10-09","2000-10-09","1526463","<UNNAMED>","Hillside above Murray Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.4177874887","-10.7485048774","13125","Planchonella pohlmaniana","1930724","1948-05-16","1948-05-16","1713107","<UNNAMED>","Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","146.08444221","-18.58178934","13125","Planchonella pohlmaniana","1941255","1919-11-20","1919-11-20","1388060","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.883835184","-24.159529378","13125","Planchonella pohlmaniana","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"303","148.7510818753","-20.2484396172","13125","Planchonella pohlmaniana","1709358","1965-06-01","1965-06-30","1512198","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.917724106","-24.281751494","13125","Planchonella pohlmaniana","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","146.5011149191","-20.4984472435","13125","Planchonella pohlmaniana","1573883","1943-06-01","1943-06-30","1396152","<UNNAMED>","Brava Scrub, NR Ravenswood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.902730735","-25.28369431","13125","Planchonella pohlmaniana","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"307","146.4579692995","-19.3366902578","13125","Planchonella pohlmaniana","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.884113187","-24.15702935","13125","Planchonella pohlmaniana","29728","1995-05-06","1995-05-06","12434","NP_ ROHEM03","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"309","151.904952637","-25.277305319","13125","Planchonella pohlmaniana","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"310","152.090786948","-25.778414272","13125","Planchonella pohlmaniana","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","143.292782963","-12.7734940108","13125","Planchonella pohlmaniana","1703420","1992-04-24","1992-04-24","1463538","<UNNAMED>","0.7km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","143.5927838246","-14.7568154682","13125","Planchonella pohlmaniana","1932931","1770-04-19","2000-11-07","1715107","<UNNAMED>","Musgrave, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.4713404889","-25.6864687133","13125","Planchonella pohlmaniana","1736371","2003-12-30","2003-12-30","1546038","<UNNAMED>","Track to Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.9927871693","-15.6068117353","13125","Planchonella pohlmaniana","1931070","1980-04-20","1980-04-20","1715191","<UNNAMED>","4.9km W of St George River on the Fairview to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.5347222222","-15.6427777778","13125","Planchonella pohlmaniana","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.017737357","-23.881753972","13125","Planchonella pohlmaniana","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
