"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1791","152.3999239","-28.06367196","1732","Aquila audax","1418797","2016-03-06","2016-03-06","1256632","Main Range NP 01","Summit of Mount Mitchell, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1792","140.904043","-23.71692301","1732","Aquila audax","1418959","2017-04-24","2017-04-24","1256670","Diamantina NP 10","Between Springvale Road and Green Tank, central-western section of Diamantina National Park, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1793","140.863733","-23.79362698","1732","Aquila audax","1418960","2017-04-24","2017-04-24","1256671","Diamantina NP 11","Eastern end of Warracoota Waterhole where accessed by Diamantina Tourist Drive, central-western section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1794","150.8983333333","-24.3688888888","1732","Aquila audax","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1795","152.805574488","-27.7863429331","1732","Aquila audax","1418768","2017-04-02","2017-04-02","1256850","Mt Blaine 01","Mt Blaine summit, east of Peak Crossing, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1796","150.900314","-24.36805498","1732","Aquila audax","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1797","152.1196388888","-28.8919722222","1732","Aquila audax","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1798","152.39691551","-28.07340703","1732","Aquila audax","502815","1993-10-01","1993-10-31","502356","54476","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"1799","153.0344443333","-28.2899999966","1732","Aquila audax","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1800","152.4268055555","-28.2258333333","1732","Aquila audax","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1801","146.567800081","-25.3817809671","1732","Aquila audax","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"1802","146.76777059","-19.18456412","1732","Aquila audax","549966","1981-10-25","1981-10-25","468296","144797","Pallarenda-Shelly Beach area","1800","6917","Heinshon (1981)","3461","Department of Environment, Science and Innovation","DES"
"1803","151.40109171","-27.33174944","1732","Aquila audax","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"1804","149.705","-27.2886111111","1732","Aquila audax","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1805","151.7697222211","-27.4861111077","1732","Aquila audax","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1806","151.5844444433","-27.3649999966","1732","Aquila audax","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1807","151.2344444433","-27.0649999966","1732","Aquila audax","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1808","148.23858773","-20.07483235","1732","Aquila audax","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"1809","150.2177491","-22.89842307","1732","Aquila audax","550282","1987-07-01","1987-07-31","467987","145113","Kunwarara magnesite deposit NNW of Rockhampton","4000","6952","Hollingsworth Consultants (1988)","3461","Department of Environment, Science and Innovation","DES"
"1810","152.89273666","-27.64007108","1732","Aquila audax","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1811","152.63690494","-27.32785151","1732","Aquila audax","540332","1991-07-07","1991-07-07","540816","120182","Wivenhoe Dam area, W of Mt Glorious","3600","6963","Hooper (1991)","3461","Department of Environment, Science and Innovation","DES"
"1812","146.76777059","-19.18595301","1732","Aquila audax","551318","1943-01-01","1943-12-31","466994","157526","Over Cape Pallarenda, Townsville","450","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"1813","151.90522347","-24.21091867","1732","Aquila audax","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"1814","144.8427777766","-18.09833333","1732","Aquila audax","926779","1960-12-12","1960-12-12","862482","179723","St Ronans area (general)","6500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"1815","151.49828836","-24.98452823","1732","Aquila audax","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1816","151.00107297","-24.8984164","1732","Aquila audax","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1817","151.48439894","-24.5220312","1732","Aquila audax","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1818","151.82605798","-24.18175236","1732","Aquila audax","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1819","151.08579144","-24.1609207","1732","Aquila audax","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1820","150.50941127","-24.10675115","1732","Aquila audax","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1821","151.91356595","-25.52758215","1732","Aquila audax","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1822","151.98856548","-25.6567485","1732","Aquila audax","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1823","152.33300981","-26.1650787","1732","Aquila audax","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1824","151.09551372","-23.8184214","1732","Aquila audax","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1825","151.98440395","-26.1261922","1732","Aquila audax","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1826","151.00940474","-24.37341852","1732","Aquila audax","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1827","150.94273871","-24.36508511","1732","Aquila audax","478056","1983-12-10","1983-12-10","490838","24201","Lower Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1828","151.0177379","-24.36508531","1732","Aquila audax","478073","1983-12-10","1983-12-10","490797","24235","Calliope Range, Kroombit Tops","3600","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1829","150.96773836","-24.35258536","1732","Aquila audax","478098","1983-12-10","1983-12-10","490870","24135","Upper Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1830","150.98440487","-24.35675201","1732","Aquila audax","478127","1983-12-10","1983-12-10","490815","24169","Upper TA47 Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1831","150.9485719","-24.34841869","1732","Aquila audax","478178","1983-12-10","1983-12-10","490885","24116","Nth escarpment, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1832","150.94273847","-24.32341886","1732","Aquila audax","478204","1983-12-10","1983-12-10","490929","24026","Callide Ck, Kroombit Tops","3600","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1833","139.7345273","-20.71515935","1732","Aquila audax","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"1834","153.15107115","-28.24423472","1732","Aquila audax","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"1835","152.25107784","-27.29840999","1732","Aquila audax","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1836","152.45384574","-26.63591016","1732","Aquila audax","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1837","143.4344444433","-25.99833333","1732","Aquila audax","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1838","141.50111111","-25.3816666633","1732","Aquila audax","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1839","140.00111111","-25.24833333","1732","Aquila audax","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1840","146.08861111","-19.81083333","1732","Aquila audax","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1841","146.1399999988","-19.84833333","1732","Aquila audax","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1842","145.82611111","-19.8899999966","1732","Aquila audax","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1843","145.8427777766","-19.8816666633","1732","Aquila audax","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1844","148.45833499","-24.43925951","1732","Aquila audax","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1845","148.51416744","-24.44148132","1732","Aquila audax","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1846","148.44833531","-24.45453721","1732","Aquila audax","551540","2001-03-19","2001-03-19","466762","157748","Meteor Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1847","148.52472319","-24.4778697","1732","Aquila audax","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1848","152.4677777666","-26.2274999966","1732","Aquila audax","937438","1993-06-01","1993-06-30","873140","202507","Hughes property, Widgee","1800","10122","Hughes & Huges (1993)","3461","Department of Environment, Science and Innovation","DES"
"1849","152.46773032","-26.2150777","1732","Aquila audax","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"1850","152.46773032","-26.2150777","1732","Aquila audax","494236","1978-06-01","1978-06-30","486687","31426","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"1851","152.46773043","-26.22757769","1732","Aquila audax","531785","1983-09-01","1983-09-30","529370","111627","Hughes property, Widgee","900","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"1852","152.4677777666","-26.2274999966","1732","Aquila audax","937442","1995-07-01","1995-07-31","873144","202511","Hughes property, Widgee area","1800","10125","Hughes (1995)","3461","Department of Environment, Science and Innovation","DES"
"1853","148.97446","-24.19373","1732","Aquila audax","1146844","2009-08-11","2009-08-11","1036557","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1854","150.78440709","-24.29841845","1732","Aquila audax","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"1855","149.1344228","-22.03176549","1732","Aquila audax","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"1856","151.6418704368","-28.1786225951","1732","Aquila audax","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1857","152.41107821","-28.321243713","1732","Aquila audax","564723","1997-08-27","","551031","INCIDENTAL","Trough Creek Road, Acacia Plateau - junction with Qld/NSW Border, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1858","152.4547222222","-28.0369444444","1732","Aquila audax","893921","2004-10-01","","835720","INCIDENTAL","Cunningham Highway, west of Aratula at the base of the Main Range, SEQ","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1859","144.973564","-18.661006","1732","Aquila audax","1504320","2018-05-16","2018-05-16","1335036","INCIDENTAL","Lava Plains-Mt Fox Road,","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1860","143.90256","-18.45806","1732","Aquila audax","1504297","2018-05-30","2018-05-30","1334991","INCIDENTAL","Canyon RR, Ladies Flat","30","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1861","143.903156","-18.40304","1732","Aquila audax","1504300","2018-05-30","2018-05-30","1334993","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","30","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1862","144.7721666666","-24.8888333333","1732","Aquila audax","570107","2000-10-04","","553728","INCIDENTAL","House Dam, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1863","144.7519166666","-24.7125555555","1732","Aquila audax","570158","1999-12-08","","553746","INCIDENTAL","Idalia NP, Camerons tank","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1864","144.7763888888","-24.8830555555","1732","Aquila audax","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1865","144.7063888888","-24.425","1732","Aquila audax","570203","2000-05-20","","553724","INCIDENTAL","Rainbow Gorge, 2 km down to East, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1866","144.8166666666","-24.9991666666","1732","Aquila audax","570354","2000-06-30","","553830","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1867","144.7927777777","-24.8752777777","1732","Aquila audax","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1868","144.775","-24.8833333333","1732","Aquila audax","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1869","144.77413871","-24.88364135","1732","Aquila audax","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1870","151.0209348141","-26.5881190065","1732","Aquila audax","895863","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1871","151.013661084","-26.567492951","1732","Aquila audax","896812","2001-08-06","2001-08-10","836827","BARINC","Nudley SF, along Nudley Forest Road NW of Jandowae","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1872","150.8672943504","-26.343737893","1732","Aquila audax","895865","2001-08-21","","838065","<UNNAMED>","Barakula SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1873","149.6600877721","-27.2598630521","1732","Aquila audax","895841","2001-12-02","","836982","<UNNAMED>","Approx 2km SW of Glenmorgan","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1874","149.719123154","-22.9659691003","1732","Aquila audax","896774","2002-03-30","2002-03-31","835796","SF65RI","Eugene SF, road through SW of state forest - Ridge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1875","151.721899376","-28.3260549635","1732","Aquila audax","895673","2002-04-10","","838082","<UNNAMED>","South of Warwick-Ingelwood Rd up to edge of SA 67, mostly around Macrozamia.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1876","149.1125173074","-25.3769366888","1732","Aquila audax","896587","2002-11-25","2002-11-27","836770","BELLINC","21.9km NW of Currajong, SF46","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1877","153.2377777777","-28.4972222222","1732","Aquila audax","1191115","2007-04-08","","1076031","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"1878","153.2737710214","-28.1928909674","1732","Aquila audax","1027158","2007-08-02","","944119","INCIDENTAL","Settlement, Carricks Rd, Springbrook National Park Springbrook, SEQ.","500","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1879","153.2722389234","-28.1943723726","1732","Aquila audax","1027168","2007-09-13","","944129","INCIDENTAL","Settlement Campground, Carricks rd, Springbrook National Park, Springbrook, SEQ","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1880","153.2687375011","-28.2083775155","1732","Aquila audax","1027203","2007-06-07","","944179","INCIDENTAL","Hardy's Lookout, Springbrook, SEQ.","50","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1881","153.2650256512","-28.1908001962","1732","Aquila audax","1027227","2007-02-21","","944189","INCIDENTAL","Springbook Primary School, Springbrook, SEQ.","500","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1882","153.273054945","-28.1910823062","1732","Aquila audax","1294800","2010-06-30","","1162217","INCIDENTAL","Springbrook office/workbase, The Settlement, Springbrook National Park, SEQ","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1883","145.4780555555","-17.2927777777","1732","Aquila audax","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1884","145.356383607","-16.794579913","1732","Aquila audax","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1885","142.567692894","-18.595438928","1732","Aquila audax","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1886","145.463022773","-17.380677868","1732","Aquila audax","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1887","145.887769115","-17.272629802","1732","Aquila audax","459401","2000-01-18","2000-01-28","453108","INCIDENTAL","Mount Bellenden Ker bottom cableway station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1888","142.601064641","-18.748719","1732","Aquila audax","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1889","145.502436621","-17.624962948","1732","Aquila audax","459405","2000-04-17","","453112","INCIDENTAL","Tully Falls Road 2Km south of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1890","145.205904313","-18.066110807","1732","Aquila audax","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1891","145.805279372","-18.43234852","1732","Aquila audax","459461","1999-09-15","","453206","INCIDENTAL","8-10Km North of Abergowrie along Trebbone-Abergowrie Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1892","145.5372119697","-18.2595767518","1732","Aquila audax","459462","1999-08-28","","453207","INCIDENTAL","Lumholtz NP Blencoe Falls Lookout","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1893","144.876827053","-15.843941227","1732","Aquila audax","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1894","145.345272475","-16.745691271","1732","Aquila audax","459620","2000-06-21","","453301","INCIDENTAL","between Mareeba and Mt Molloy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1895","145.808614936","-18.831514091","1732","Aquila audax","459838","2000-04-18","","453583","INCIDENTAL","Mount Fox","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1896","141.429881","-15.783331","1732","Aquila audax","2047367","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1897","141.42493","-15.72937","1732","Aquila audax","2047377","2021-08-27","2021-08-27","1771671","INCIDENTAL","6.3km north Crab Creek, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1898","144.7038055555","-24.7926388888","1732","Aquila audax","1307172","2014-07-03","2014-07-06","1172608","INCIDENTAL","Idalia NP main campground","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1899","144.6955","-24.6914722222","1732","Aquila audax","1307182","2014-05-07","","1172631","INCIDENTAL","Bullock Gorge walking track Idalia NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1900","144.7299444444","-24.8138611111","1732","Aquila audax","1307183","2014-07-06","","1172632","INCIDENTAL","Idalia NP access road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1901","138.7297899972","-24.8129526194","1732","Aquila audax","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1902","138.7775711248","-24.8847569788","1732","Aquila audax","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1903","143.2833333333","-24.1","1732","Aquila audax","573851","1997-08-28","","555751","INCIDENTAL","Shearng shed Lochern National park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1904","138.6666666666","-25.5333333333","1732","Aquila audax","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1905","141.1471184183","-23.7705015258","1732","Aquila audax","1407806","2015-11-26","","1247320","INCIDENTAL","Plains bore track","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1906","140.9983229197","-23.6775176167","1732","Aquila audax","1407807","2016-05-02","","1247291","INCIDENTAL","1 km east of Gum Hole","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1907","141.1179556572","-23.5801904342","1732","Aquila audax","1407809","2015-11-29","","1247323","INCIDENTAL","South of Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1908","140.8485989753","-23.7735413512","1732","Aquila audax","1407810","2016-04-11","","1247281","INCIDENTAL","North of Warracoota Waterhole","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1909","141.0452002656","-23.8975526323","1732","Aquila audax","1407811","2015-11-28","","1247322","INCIDENTAL","Vicinity of Dippa Dippa waterhole","10","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1910","141.1226234916","-23.5727889827","1732","Aquila audax","1407814","2015-11-28","","1247324","INCIDENTAL","South of Wadonga waterhole","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1911","141.0156653941","-23.7013088391","1732","Aquila audax","1407816","2016-04-23","","1247288","INCIDENTAL","2 km south Gum hole on sand dune","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1912","140.9649000225","-23.6737108964","1732","Aquila audax","1407831","2016-10-22","","1247273","INCIDENTAL","Road to Springvale","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1913","145.1961111111","-22.1075","1732","Aquila audax","1191117","1992-08-18","","1076033","INCIDENTAL","Forest Den National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1914","141.05425","-23.6310833333","1732","Aquila audax","1191122","1996-02-11","","1075992","INCIDENTAL","Turn off to Hunters gorge from main road","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
