"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"489","151.8761","-24.171","1880","Calidris ruficollis","1140240","2009-12-04","2009-12-04","1066350","GBC1770A","Mouth of Round Hill Creek, including sand island.","2000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"490","150.7163","-22.5183","1880","Calidris ruficollis","1155743","2010-06-03","2010-06-03","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"491","147.391","-19.3046","1880","Calidris ruficollis","1164394","2010-08-05","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"492","147.391","-19.3046","1880","Calidris ruficollis","1172978","2010-10-27","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"493","146.677","-19.19","1880","Calidris ruficollis","1178183","2010-10-12","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"494","150.7163","-22.5183","1880","Calidris ruficollis","1180080","2011-02-04","2011-02-04","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"495","151.8761","-24.171","1880","Calidris ruficollis","1180485","2011-02-20","2011-02-20","1066350","GBC1770A","Mouth of Round Hill Creek, including sand island.","2000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"496","147.391","-19.3046","1880","Calidris ruficollis","1184445","2011-01-25","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"497","147.391","-19.3046","1880","Calidris ruficollis","1185610","2011-02-22","2011-02-22","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"498","151.77841","-23.24749","1880","Calidris ruficollis","1198529","2011-10-13","2011-10-13","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"499","143.597405003","-13.2755193097","1880","Calidris ruficollis","1199351","2011-10-16","2011-10-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"500","146.677","-19.19","1880","Calidris ruficollis","1199919","2011-01-14","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"501","147.391","-19.3046","1880","Calidris ruficollis","1199979","2012-01-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"502","150.7163","-22.5183","1880","Calidris ruficollis","1200863","2012-02-22","2012-02-22","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"503","150.64829","-22.34627","1880","Calidris ruficollis","1200866","2012-02-23","2012-02-23","1084156","GBCIH07","Sand spit, Island Head Creek mouth, western side.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"504","150.494","-22.5297","1880","Calidris ruficollis","1200907","2012-03-09","2012-03-09","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"505","152.37746","-23.85471","1880","Calidris ruficollis","1253966","2012-09-17","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"506","152.091","-23.50809","1880","Calidris ruficollis","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"507","152.37746","-23.85471","1880","Calidris ruficollis","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"508","147.391","-19.3046","1880","Calidris ruficollis","1263034","2013-01-14","2013-01-14","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"509","147.391","-19.3046","1880","Calidris ruficollis","1263035","2013-02-12","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"510","147.391","-19.3046","1880","Calidris ruficollis","1265914","2013-03-15","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"511","147.391","-19.3046","1880","Calidris ruficollis","1278615","2013-06-26","2013-06-26","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"512","150.494","-22.5297","1880","Calidris ruficollis","1278876","2013-06-06","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"513","150.494","-22.5297","1880","Calidris ruficollis","1281602","2013-12-03","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"514","147.391","-19.3046","1880","Calidris ruficollis","1288380","2014-02-28","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"515","143.03388","-11.44821","1880","Calidris ruficollis","1294702","2014-07-29","","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"516","151.916345","-23.304596","1880","Calidris ruficollis","1305102","2014-11-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"517","152.36858","-23.85768","1880","Calidris ruficollis","1305120","2014-11-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"518","152.091","-23.50809","1880","Calidris ruficollis","1305123","2014-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"519","152.37746","-23.85471","1880","Calidris ruficollis","1305401","2014-11-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"520","151.90378","-23.18564","1880","Calidris ruficollis","1305420","2014-11-26","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"521","144.902072322","-14.4006014345","1880","Calidris ruficollis","1305524","2014-11-24","2014-11-24","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"522","145.377486215","-14.6970302913","1880","Calidris ruficollis","1305884","2014-11-23","2014-11-23","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"523","143.83507","-13.910017","1880","Calidris ruficollis","1348378","2015-11-26","2015-11-26","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"524","151.70753","-23.2968","1880","Calidris ruficollis","1348905","2015-11-15","2015-11-15","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"525","152.091","-23.50809","1880","Calidris ruficollis","1348906","2015-11-13","2015-11-13","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"526","150.7163","-22.5183","1880","Calidris ruficollis","1349198","2015-12-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"527","147.391","-19.3046","1880","Calidris ruficollis","1352883","2016-01-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"528","146.84572","-19.267615","1880","Calidris ruficollis","1352919","2015-12-04","","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"529","146.28375","-18.87375","1880","Calidris ruficollis","1352958","2015-12-09","","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"530","143.83507","-13.910017","1880","Calidris ruficollis","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"531","150.494","-22.5297","1880","Calidris ruficollis","1378658","2016-04-20","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"532","150.7163","-22.5183","1880","Calidris ruficollis","1378670","2016-04-19","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"533","146.00983","-18.190995","1880","Calidris ruficollis","1396541","2016-11-09","","1207343","GBC181909A","Wreck Creek, north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"534","150.7163","-22.5183","1880","Calidris ruficollis","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"535","150.494","-22.5297","1880","Calidris ruficollis","1403038","2016-11-30","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"536","147.1666","-19.4064","1880","Calidris ruficollis","1404340","2016-11-14","","1209382","GBC194106A","Barramundi Creek, site A, Bowling Green Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"537","147.391","-19.3046","1880","Calidris ruficollis","1404358","2016-11-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"538","153.4466","-27.7452","1880","Calidris ruficollis","1404403","2016-12-20","","1243126","MBSS27746B","South Stradbroke Island, northern tip","1030","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"539","143.83507","-13.910017","1880","Calidris ruficollis","1404685","2016-07-16","2016-07-16","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"540","152.37746","-23.85471","1880","Calidris ruficollis","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"541","143.28157","-11.85764","1880","Calidris ruficollis","1404818","2016-11-29","2016-11-29","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"542","146.28264","-18.14029","1880","Calidris ruficollis","1404868","2016-02-25","2016-02-25","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"543","150.7163","-22.5183","1880","Calidris ruficollis","1405798","2017-01-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"544","150.7163","-22.5183","1880","Calidris ruficollis","1407018","2017-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"545","151.7719444","-23.50277778","1880","Calidris ruficollis","1415500","2016-12-06","2016-12-06","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"546","152.091","-23.50809","1880","Calidris ruficollis","1416194","2016-12-04","2016-12-04","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"547","152.37746","-23.85471","1880","Calidris ruficollis","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"548","152.091","-23.50809","1880","Calidris ruficollis","1417220","2017-03-11","2017-03-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"549","143.28157","-11.85764","1880","Calidris ruficollis","1508414","2017-10-27","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"550","146.313435","-18.53129","1880","Calidris ruficollis","1508432","2017-11-07","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"551","147.391","-19.3046","1880","Calidris ruficollis","1508437","2017-11-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"552","146.0851","-18.0277","1880","Calidris ruficollis","1508449","2017-11-21","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"553","143.83507","-13.910017","1880","Calidris ruficollis","1508454","2017-11-09","2017-11-10","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"554","147.391","-19.3046","1880","Calidris ruficollis","1508492","2017-12-05","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"555","152.091","-23.50809","1880","Calidris ruficollis","1508494","2017-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"556","150.7163","-22.5183","1880","Calidris ruficollis","1508510","2017-12-07","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"557","150.7797","-22.9509","1880","Calidris ruficollis","1508512","2017-12-08","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"558","146.313435","-18.53129","1880","Calidris ruficollis","1508555","2018-01-31","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"559","150.7163","-22.5183","1880","Calidris ruficollis","1508577","2018-02-15","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"560","150.494","-22.5297","1880","Calidris ruficollis","1508585","2018-02-16","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"561","151.7719444","-23.50277778","1880","Calidris ruficollis","1508587","2018-02-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"562","151.90378","-23.18564","1880","Calidris ruficollis","1508591","2018-02-20","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"563","150.7797","-22.9509","1880","Calidris ruficollis","1508636","2018-03-20","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"564","150.474","-22.52923","1880","Calidris ruficollis","2023279","2017-10-12","2017-10-12","1148383","GBCSB24","Shoalwater Creek, western roost","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"565","145.974060716","-16.6063179785","1880","Calidris ruficollis","2023367","2018-10-02","2018-10-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"566","150.494","-22.5297","1880","Calidris ruficollis","2023370","2018-10-24","2018-10-24","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"567","151.77841","-23.24749","1880","Calidris ruficollis","2023388","2018-11-06","2018-11-06","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"568","143.023","-11.48678","1880","Calidris ruficollis","2023409","2018-11-09","2018-11-09","913224","11062-S-IS","Boydong Island","581","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"569","143.28157","-11.85764","1880","Calidris ruficollis","2023411","2018-11-10","2018-11-10","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"570","146.0851","-18.0277","1880","Calidris ruficollis","2023420","2018-11-13","2018-11-13","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"571","146.0532","-18.0284","1880","Calidris ruficollis","2023426","2018-11-14","2018-11-14","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"572","143.83507","-13.910017","1880","Calidris ruficollis","2023441","2018-11-20","2018-11-20","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"573","147.289091","-19.41174","1880","Calidris ruficollis","2023462","2018-11-28","2018-11-28","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"574","146.84572","-19.267615","1880","Calidris ruficollis","2023465","2018-11-30","2018-11-30","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"575","147.1677","-19.4147","1880","Calidris ruficollis","2023519","2019-01-22","2019-01-22","1209384","GBC194106C","Barramundi Creek, site C, Bowling Green Bay","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"576","150.7163","-22.5183","1880","Calidris ruficollis","2023577","2019-03-05","2019-03-05","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"577","147.391","-19.3046","1880","Calidris ruficollis","2065064","2019-11-11","2019-11-11","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"578","147.1666","-19.4064","1880","Calidris ruficollis","2065069","2019-11-12","2019-11-12","1209382","GBC194106A","Barramundi Creek, site A, Bowling Green Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"579","143.83507","-13.910017","1880","Calidris ruficollis","2065075","2019-11-12","2019-11-12","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"580","147.289091","-19.41174","1880","Calidris ruficollis","2065076","2019-11-12","2019-11-12","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"581","146.84572","-19.267615","1880","Calidris ruficollis","2065079","2019-11-13","2019-11-13","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"582","147.391","-19.3046","1880","Calidris ruficollis","2065196","2020-02-14","2020-02-14","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"583","150.5374","-22.5599","1880","Calidris ruficollis","2065209","2020-03-19","2020-03-19","1150745","GBCSB03","Roost north of George's Creek, Shoalwater Bay","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"584","150.494","-22.5297","1880","Calidris ruficollis","2065219","2020-03-19","2020-03-19","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"585","150.7163","-22.5183","1880","Calidris ruficollis","2065227","2020-03-20","2020-03-20","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"586","150.7946","-23.2164","1880","Calidris ruficollis","1137182","2009-10-22","2009-10-22","1028121","GBRC-KBch","Great Barrier Reef Coast Marine Park, Central Queensland, Kinka Beach.","1250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"587","150.7971","-23.3615","1880","Calidris ruficollis","1153233","2010-03-18","2010-03-18","1041356","GBRC-JoSck","Strubers Creek, Joskeleigh, Central Queensland, Great Barrier Reef Coast Marine Park","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"588","152.30021","-23.80154","1880","Calidris ruficollis","1154680","2010-05-15","2010-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"589","147.1217","-19.3987","1880","Calidris ruficollis","1172977","2010-10-26","2010-10-26","1059776","Cungulla","Cungulla sand bar","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"590","143.023","-11.48678","1880","Calidris ruficollis","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"591","145.7714","-16.913","1880","Calidris ruficollis","1176542","2010-11-18","2010-11-18","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"592","143.18063","-11.70195","1880","Calidris ruficollis","1176545","2010-11-26","2010-11-26","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"593","143.0156","-11.16825","1880","Calidris ruficollis","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"594","142.92092","-11.2412","1880","Calidris ruficollis","1176548","2010-11-24","2010-11-24","913335","11010-A-IS","Cairncross Islets (No 1)","293","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"595","143.22645","-12.24389","1880","Calidris ruficollis","1176556","2010-11-19","2010-11-19","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"596","146.8417","-19.2643","1880","Calidris ruficollis","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"597","150.1596","-22.29473","1880","Calidris ruficollis","1199062","2011-10-26","2011-10-26","1082781","GBC222947A","Shoalwater Bay, Briggs headland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"598","150.1913","-22.33701","1880","Calidris ruficollis","1199064","2011-10-26","2011-10-26","1082783","GBC223370B","Shoalwater Bay, Oyster rock, off West Bight","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"599","145.7714","-16.913","1880","Calidris ruficollis","1213384","2012-04-24","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"600","143.023","-11.48678","1880","Calidris ruficollis","1259655","2012-11-16","2012-11-16","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"601","143.22645","-12.24389","1880","Calidris ruficollis","1259657","2012-11-14","2012-11-14","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"602","145.7714","-16.913","1880","Calidris ruficollis","1263174","2012-12-04","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"603","150.7797","-22.9509","1880","Calidris ruficollis","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"604","150.2625","-22.3713","1880","Calidris ruficollis","1280282","2013-11-05","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"605","142.9777","-11.7282","1880","Calidris ruficollis","1285391","2013-11-29","2013-11-29","1083158","11138","Macarthur Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"606","145.1864","-14.734","1880","Calidris ruficollis","1285430","2013-11-04","2013-11-04","1154030","14122","Petherbridge IslandA","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"607","143.023","-11.48678","1880","Calidris ruficollis","1294700","2014-07-29","","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
