"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1539917","1965-07-01","1965-07-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.2510955881","-23.5817566459","15934","Xanthorrhoea johnsonii","1539918","1965-09-01","1965-09-30","1386615","<UNNAMED>","Blackdown Tableland, 65 miles ESE of Emerald: Northern Highland Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1539919","1964-08-01","1964-08-31","1390708","<UNNAMED>","Blackdown Tableland","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.0844289214","-23.7484233126","15934","Xanthorrhoea johnsonii","1539920","1965-07-01","1965-07-31","1370994","<UNNAMED>","Blackdown, northern highlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.2511035035","-15.7484718798","15934","Xanthorrhoea johnsonii","1547392","1972-08-27","1972-08-27","1376184","<UNNAMED>","About 9.5km SE of Helenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.52611716","-14.75681547","15934","Xanthorrhoea johnsonii","1549009","1962-10-18","1962-10-18","1396116","<UNNAMED>","Ca. 2 miles N of Musgrave (Saltwater Ck), Laura-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.65939851","-25.19008272","15934","Xanthorrhoea johnsonii","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.08442892","-23.91508998","15934","Xanthorrhoea johnsonii","1551539","1971-04-17","1971-04-17","1341247","<UNNAMED>","Blackdown Tableland ca. 32 km SE of Blackwater (campsite on Mimosa Creek): altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.5760779357","-28.0067375891","15934","Xanthorrhoea johnsonii","1553923","1973-08-06","1973-08-06","1383775","<UNNAMED>","Mt. French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.575","-15.60833333","15934","Xanthorrhoea johnsonii","1564743","1975-05-16","1975-05-16","1390691","<UNNAMED>","Laura, N of Laura River on Crocodile Station near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.5011011001","-18.4984537804","15934","Xanthorrhoea johnsonii","1564744","1770-04-19","2000-11-07","1375455","<UNNAMED>","Near Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.25943561","-15.30680592","15934","Xanthorrhoea johnsonii","1564753","1968-06-14","1968-06-14","1369030","<UNNAMED>","Hopevale Mission, 12 miles N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.75108523","-27.24841397","15934","Xanthorrhoea johnsonii","1572227","1958-10-31","1958-10-31","1370967","<UNNAMED>","Highland Plains, 14 miles NNE of Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.4177800009","-17.581798934","15934","Xanthorrhoea johnsonii","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.54277775","-18.24012765","15934","Xanthorrhoea johnsonii","1572711","1967-11-28","1967-11-28","1375463","<UNNAMED>","C. 35 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.08442892","-23.91508998","15934","Xanthorrhoea johnsonii","1574327","1971-04-24","1971-04-24","1372632","<UNNAMED>","Blackdown Tbld, ca.32km SE of Blackwater, ca.7.3km SE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.09278526","-23.00677546","15934","Xanthorrhoea johnsonii","1574950","1972-06-08","1972-06-08","1341406","<UNNAMED>","74km (by road) WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.9177627552","-26.5817535882","15934","Xanthorrhoea johnsonii","1578906","1958-10-01","1958-10-31","1355786","<UNNAMED>","Pelican, property of R. Budden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.08439864","-27.58173464","15934","Xanthorrhoea johnsonii","1578908","1940-08-10","1940-08-10","1370968","<UNNAMED>","Brisbane, Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.0844200094","-28.2484078786","15934","Xanthorrhoea johnsonii","1578953","1962-06-21","1962-06-21","1365833","<UNNAMED>","Property of J. Ryan, 'Graymere', Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.4760674439","-26.4067456208","15934","Xanthorrhoea johnsonii","1585282","1991-05-08","1991-05-08","1423031","<UNNAMED>","Amamoor Range, 19km E of Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.84272656","-24.17341899","15934","Xanthorrhoea johnsonii","1585899","1970-12-03","1970-12-03","1458761","<UNNAMED>","Eurimbula Holding, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.94278717","-15.65681174","15934","Xanthorrhoea johnsonii","1588910","1980-04-21","1980-04-21","1429827","<UNNAMED>","3.3km south of Fairview to Kimba road from the eastern bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.2309117457","-21.54500665","15934","Xanthorrhoea johnsonii","1591584","1990-08-26","1990-08-26","1422650","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.8094372789","-17.2067980002","15934","Xanthorrhoea johnsonii","1591822","1972-09-22","1972-09-22","1440543","<UNNAMED>","Walshs Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.0844589888","-17.9151376217","15934","Xanthorrhoea johnsonii","1593801","1988-03-23","1988-03-23","1414917","<UNNAMED>","Blue Hills, 'Mount Surprise', about 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.50945162","-15.02348015","15934","Xanthorrhoea johnsonii","1596399","1980-04-18","1980-04-18","1452392","<UNNAMED>","13km west of peninsula Development Road, 1km west of Emu Creek, on track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.2511220032","-25.0817645472","15934","Xanthorrhoea johnsonii","1597265","1989-10-11","1989-10-11","1402473","<UNNAMED>","Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0427276479","-27.3900693506","15934","Xanthorrhoea johnsonii","1599117","1953-03-22","1953-03-22","1440785","<UNNAMED>","Chermside, about 5 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1602794","1985-04-18","1985-04-18","1403546","<UNNAMED>","Mount Mulligan, ca. 40km north-west of Dimbulah. Ca. 0.5km south-east of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843825543","-25.9150707821","15934","Xanthorrhoea johnsonii","1614897","1970-09-01","1970-09-30","1447069","<UNNAMED>","At Cooloola, near Rainbow Beach;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2594393969","-16.0068038444","15934","Xanthorrhoea johnsonii","1621837","1973-05-01","1973-05-31","1418438","<UNNAMED>","Between China Camp & Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.2511163","-12.74849401","15934","Xanthorrhoea johnsonii","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.32612949","-27.99009447","15934","Xanthorrhoea johnsonii","1630468","1967-12-13","1967-12-13","1416291","<UNNAMED>","Alton on Moonie Highway, 137 miles SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.9602330738","-25.4266810342","15934","Xanthorrhoea johnsonii","1630726","1990-07-15","1990-07-15","1435288","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.7511039456","-17.0817980002","15934","Xanthorrhoea johnsonii","1632064","1959-08-17","1959-08-17","1406060","<UNNAMED>","Walsh's Pyramid near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.7428053307","-18.6568070666","15934","Xanthorrhoea johnsonii","1632663","1979-08-12","1979-08-12","1446959","<UNNAMED>","Ca. 6km south of the Einasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2594415447","-16.9234689414","15934","Xanthorrhoea johnsonii","1641135","1770-04-19","2000-11-07","1457511","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.4094440568","-17.3901341533","15934","Xanthorrhoea johnsonii","1641136","1972-05-10","1972-05-10","1418437","<UNNAMED>","2km E of Herberton on Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.9427420286","-23.1900890282","15934","Xanthorrhoea johnsonii","1644294","1987-11-16","1987-11-16","1428820","<UNNAMED>","Behind Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.34336981","-25.97317574","15934","Xanthorrhoea johnsonii","1650105","1990-08-20","1990-08-20","1456373","<UNNAMED>","Beeron Holding, 5km WNW of 'Toondahra', grid ref. 9146-340260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1650372","1984-04-11","1984-04-11","1443158","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.7472498712","-25.3874628246","15934","Xanthorrhoea johnsonii","1650942","1984-05-15","1984-05-15","1450855","<UNNAMED>","46.4km from Eidsvold on road to Cracow, Eidsvold Shire. Rawbelle map, grid ref: 9047-732900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.5761009762","-16.8568000049","15934","Xanthorrhoea johnsonii","1651348","1770-04-19","1984-12-01","1458558","<UNNAMED>","Between Koah and Koah turnoff - Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.0844346172","-26.415087793","15934","Xanthorrhoea johnsonii","1652623","1770-04-19","2000-11-07","1434083","<UNNAMED>","15 miles N Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.1094522224","-13.7568225032","15934","Xanthorrhoea johnsonii","1655897","1985-07-25","1985-07-25","1450522","<UNNAMED>","0.8km north of the Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.9094086952","-23.0900890282","15934","Xanthorrhoea johnsonii","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.1260997865","-14.973476098","15934","Xanthorrhoea johnsonii","1658226","1984-06-20","1984-06-20","1407000","<UNNAMED>","14.1km North of Starke Station on road to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.1427622548","-23.8067566459","15934","Xanthorrhoea johnsonii","1660590","1959-09-22","1959-09-22","1493141","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.58443728","-17.081798","15934","Xanthorrhoea johnsonii","1663785","1967-04-23","1967-04-23","1506858","<UNNAMED>","Emu Creek, c. 9 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.2511343771","-28.0817613077","15934","Xanthorrhoea johnsonii","1663786","1964-06-18","1964-06-18","1481649","<UNNAMED>","25 miles west of Westmar on Moonie Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.2427489168","-23.0234228691","15934","Xanthorrhoea johnsonii","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.50105958","-27.49839541","15934","Xanthorrhoea johnsonii","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.2427689385","-15.1068059205","15934","Xanthorrhoea johnsonii","1669377","1989-04-13","1989-04-13","1505520","<UNNAMED>","2.5km westof the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.75107794","-28.08173759","15934","Xanthorrhoea johnsonii","1671831","1994-08-01","1994-08-31","1480224","<UNNAMED>","'Wimmers Hill', property of C. Nugent, MS 161, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.076100086","-17.9234606206","15934","Xanthorrhoea johnsonii","1679648","1993-04-26","1993-04-26","1486267","<UNNAMED>","North Hull River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.1283333333","-25.205","15934","Xanthorrhoea johnsonii","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1684196","1985-04-21","1985-04-21","1464449","<UNNAMED>","Mount Mulligan, ca. 40km north-west of Dimbulah. Ca. 0.5km south-east of the dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177355","-27.24840643","15934","Xanthorrhoea johnsonii","1688176","1964-06-26","1964-06-26","1496608","<UNNAMED>","A few miles N of Kallangur, near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.5010595785","-27.4983954071","15934","Xanthorrhoea johnsonii","1688184","1915-04-01","1915-04-30","1477017","<UNNAMED>","Gympie Road near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.24942799","-12.49545544","15934","Xanthorrhoea johnsonii","1688331","1991-07-10","1991-07-10","1492571","<UNNAMED>","3km S of Kennedy Hill, 'Bromley', grid ref 7573-443174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.5066818652","-20.3204052909","15934","Xanthorrhoea johnsonii","1691048","1995-05-16","1995-05-16","1479213","<UNNAMED>","Mt Stewart Range, Allandale (GPS 20 19 19 145 30 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.3044658048","-22.8431692562","15934","Xanthorrhoea johnsonii","1694240","1997-01-11","1997-01-11","1465562","<UNNAMED>","Cudmore Station N of Alpha (GPS 22 50 41 146 18 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.5180555556","-25.0247222222","15934","Xanthorrhoea johnsonii","1696282","1992-11-06","1992-11-06","1515364","<UNNAMED>","Burnett Range, State Forest 54 Bania, 22km off Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.34274487","-25.99008457","15934","Xanthorrhoea johnsonii","1697578","1992-05-04","1992-05-04","1496498","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.25469336","-23.02703398","15934","Xanthorrhoea johnsonii","1705024","1995-07-21","1995-07-21","1486562","<UNNAMED>","1km W of Glen Geddes Rail Siding (GPS 23 01 43 150 15 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.246680486","-21.5495591071","15934","Xanthorrhoea johnsonii","1708579","1992-04-04","1992-04-04","1474362","<UNNAMED>","Plot 47. 25.5km NW of Hyde Park. (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.8594527614","-11.9234985906","15934","Xanthorrhoea johnsonii","1709071","1992-03-05","1992-03-05","1501800","<UNNAMED>","Top of peak, 0.5km N of Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.0455555556","-12.4872222222","15934","Xanthorrhoea johnsonii","1709940","1991-07-08","1991-07-08","1515492","<UNNAMED>","16km E by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.926094476","-20.22344452","15934","Xanthorrhoea johnsonii","1711703","1992-05-29","1992-05-29","1490967","<UNNAMED>","Mt Aberdeen National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.5372117227","-20.8216316582","15934","Xanthorrhoea johnsonii","1714885","1992-05-28","1992-05-28","1492456","<UNNAMED>","State Forest 652 Cawley, lookout. Grid ref: 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.4210582874","-25.2531365549","15934","Xanthorrhoea johnsonii","1716023","1995-11-03","1995-11-03","1509316","<UNNAMED>","Barretts Road, about 4.3km (by road) from Bruce Highway (GPS 25 15 17 152 25 12)(site 146).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.5094406353","-17.6401299328","15934","Xanthorrhoea johnsonii","1717862","1996-04-20","1996-04-20","1512290","<UNNAMED>","Property of L.W. Smith, forestry plantation, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.4594220326","-20.0734427197","15934","Xanthorrhoea johnsonii","1721283","1997-04-17","1997-04-17","1572310","<UNNAMED>","Cape Gloucester Lot 5 RP 892317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.20938835","-24.82341548","15934","Xanthorrhoea johnsonii","1725088","1996-08-13","1996-08-13","1561920","<UNNAMED>","Bucca road, about 15km WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.442755366","-20.2401093864","15934","Xanthorrhoea johnsonii","1728219","2001-06-28","2001-06-28","1536569","<UNNAMED>","Mango Tree Estate (Mullberry Park), 30km N of Proserpine, 34km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.5427894222","-26.2400981328","15934","Xanthorrhoea johnsonii","1729746","1997-10-12","1997-10-12","1564070","<UNNAMED>","Ca 55km NW of Roma Orallo lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.7397234658","-26.9614816569","15934","Xanthorrhoea johnsonii","1730010","2004-04-09","2004-04-09","1577695","<UNNAMED>","Yuleba State Forest, 46km by road west of Condamine and 12km S of Condamine Highway. 500m from Camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.858037458","-22.9676934469","15934","Xanthorrhoea johnsonii","1733294","2000-07-20","2000-07-20","1554098","<UNNAMED>","Gumigil Mining Lease, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.4952855558","-13.517100281","15934","Xanthorrhoea johnsonii","1739566","1997-07-02","1997-07-02","1570991","<UNNAMED>","Macrossan Range, N of Nesbit River, Silver Plains (GPS 13 31 07 143 29 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.47172257","-27.47208213","15934","Xanthorrhoea johnsonii","1744412","2002-10-01","2002-10-01","1535971","<UNNAMED>","North Stradbroke Island, about 4km NE of Brown lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.4596418235","-24.8940971582","15934","Xanthorrhoea johnsonii","1748506","1999-09-07","1999-09-07","1552565","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-483443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.4927835022","-18.3067970826","15934","Xanthorrhoea johnsonii","1761775","2002-09-07","2002-09-07","1572300","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. 9km by road east of homestead. Lookout spur to Blenco Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.2760888401","-22.2734316384","15934","Xanthorrhoea johnsonii","1764241","1998-07-09","1998-07-09","1557868","<UNNAMED>","Along Tierawoomba road east from Sarina/Marlborough (inland) road, 85.8km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.4658355564","-17.6079100451","15934","Xanthorrhoea johnsonii","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","146.5708290543","-19.6501177013","15934","Xanthorrhoea johnsonii","1774980","2002-05-10","2002-05-10","1533211","<UNNAMED>","Herveyside holding, W of Reid River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.2932671069","-25.00090567","15934","Xanthorrhoea johnsonii","1776332","2002-11-03","2002-11-03","1525897","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp road, 6.5km W of Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.1019957012","-19.9703860071","15934","Xanthorrhoea johnsonii","1779259","2001-05-14","2001-05-14","1539414","<UNNAMED>","Maiden Springs Station, 12.5km roughly SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.90057521","-17.62208538","15934","Xanthorrhoea johnsonii","1779396","1998-04-25","1998-04-25","1551201","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 37 25 143 53 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.42777778","-19.26956657","15934","Xanthorrhoea johnsonii","1782090","2002-05-06","2002-05-06","1565403","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.52748305","-26.80385799","15934","Xanthorrhoea johnsonii","1802806","2013-10-10","2013-10-10","1587089","<UNNAMED>","Yuleba State Forest, 65km east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","147.3091791918","-23.5698290472","15934","Xanthorrhoea johnsonii","1805100","2004-08-10","2004-08-10","1630818","<UNNAMED>","SF35, Zamia Range, near Telecom tower, c. 12km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.2974921857","-28.3728597241","15934","Xanthorrhoea johnsonii","1805358","2006-10-26","2006-10-26","1580582","<UNNAMED>","State Forest 101 Devine, 21.5km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.3506385","-17.38888415","15934","Xanthorrhoea johnsonii","1806306","2004-03-23","2004-03-23","1601119","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.7871619925","-25.4747999177","15934","Xanthorrhoea johnsonii","1810750","2006-10-19","2006-10-19","1611288","<UNNAMED>","'Tandora', NE of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.20305517","-17.26568971","15934","Xanthorrhoea johnsonii","1813000","2006-05-07","2006-05-07","1593549","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.04415885","-28.20480417","15934","Xanthorrhoea johnsonii","1814054","2006-10-23","2006-10-23","1627580","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
