"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"242","153.14441","-28.23632","787","Perameles nasuta","1342661","2011-01-26","","1201664","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","148.6372222222","-21.07","787","Perameles nasuta","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","151.9002777777","-26.7361111111","787","Perameles nasuta","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","151.99275146","-27.56368895","787","Perameles nasuta","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","147.501114452","-23.298440953","787","Perameles nasuta","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"247","152.86772882","-26.68174001","787","Perameles nasuta","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"248","153.29134631","-28.22395574","787","Perameles nasuta","503861","1971-07-09","1971-07-09","501349","56553","Pinnacle ridge, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"249","152.18857953","-27.36507691","787","Perameles nasuta","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"250","152.18857953","-27.36507691","787","Perameles nasuta","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"251","152.5010684","-26.74840953","787","Perameles nasuta","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"252","152.92606324","-26.91090586","787","Perameles nasuta","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"253","151.2661944444","-24.5357222222","787","Perameles nasuta","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.2608333333","-24.5248888888","787","Perameles nasuta","2058903","2021-06-02","2021-08-25","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.2944709104","-24.5447466715","787","Perameles nasuta","2058904","2021-06-02","2021-08-27","1779797","Dawes NP 009","Spur running east off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.2864100783","-24.5473820057","787","Perameles nasuta","2058905","2021-06-02","2021-08-27","1779798","Dawes NP 010","Spur running south off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.2523945843","-24.5309922911","787","Perameles nasuta","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.8758783279","-27.5758003339","787","Perameles nasuta","462396","2002-06-27","","455668","INCIDENTAL","Moggill QPWS Regional Office, 55 Priors Pocket Rd, Moggill, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.9269688913","-27.4851427044","787","Perameles nasuta","574598","2003-08-19","","556605","INCIDENTAL","Gap Creek Road, Kenmore Hills, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.9002999426","-27.536025362","787","Perameles nasuta","861560","2004-08-10","","804370","INCIDENTAL","Moggill Road, Pinjarra Hills, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.863350238","-27.5233549613","787","Perameles nasuta","861715","2004-07-05","","804386","INCIDENTAL","Moggill State Forest, Anstead, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.9291666666","-27.4630555555","787","Perameles nasuta","914064","2004-08-08","","850151","INCIDENTAL","Dillon Road, The Gap, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.7614444444","-28.1917222222","787","Perameles nasuta","1442914","2017-08-19","","1278828","Forest Home Road","180 Forest Home Road, Rathdowney, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.2717777777","-27.9678888888","787","Perameles nasuta","1493860","2018-07-03","","1325897","Lookout Place Mt Nathan","2 Lookout Place, Mount Nathan, SEQ","10","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.97606171","-26.82757228","787","Perameles nasuta","491828","1770-05-23","1979-12-31","494214","35461","Portion 20, Bribie Parish","450","2384","Mobbs (1979)","3461","Department of Environment, Science and Innovation","DES"
"266","152.35522091","-24.85674824","787","Perameles nasuta","539259","1996-06-01","1996-06-30","531881","119109","Mariners Way, <1km from Bundaberg","450","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"267","153.048547784","-25.448408338","787","Perameles nasuta","34549","1995-01-10","1995-01-10","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"268","153.05972854","-25.442194295","787","Perameles nasuta","34585","1995-01-30","1995-01-30","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"269","151.879953845","-25.354527327","787","Perameles nasuta","34458","1996-09-09","1996-09-09","16367","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","152.0396685","-24.57647283","787","Perameles nasuta","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"271","152.3367","-27.7158","787","Perameles nasuta","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.242","-26.575","787","Perameles nasuta","914140","1996-09-01","","850235","INCIDENTAL","Wombi Creek, Mount Stanley","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.4043","-28.2289","787","Perameles nasuta","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.4236","-28.2292","787","Perameles nasuta","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.3861","-28.2472","787","Perameles nasuta","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.8297222222","-27.0777777777","787","Perameles nasuta","459927","2001-03-17","2001-03-19","453627","INCIDENTAL","Hughes property Wamuran Site B Rainforest","100","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.0255555555","-26.7180555555","787","Perameles nasuta","459985","2001-10-13","2001-10-15","453726","INCIDENTAL","Maroochy Bushland Boranic Gardens Survey, Tanawha","200","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.75523623","-27.33173963","787","Perameles nasuta","488849","1990-10-12","1990-10-12","491724","39728","Joyners' Ridge Rd, Mt Glorious SF1355","400","2470","Ogilive (1990)","3461","Department of Environment, Science and Innovation","DES"
"279","152.5415478071","-26.7550898441","787","Perameles nasuta","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"280","152.5342061681","-26.7550659126","787","Perameles nasuta","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"281","152.5331930872","-26.7568683197","787","Perameles nasuta","894786","1998-02-26","","835755","Site 43 to 50","Along creek (200m transect) from site 43 to site 50, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"282","152.9810576654","-26.5982397188","787","Perameles nasuta","893691","2005-04-13","2005-04-14","835538","Site 2","Parklands Forest Reserve - Rainforest site located 1 km east of Bruce Highway and 250m north of Radar Hill Rd.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.96773396","-27.47340422","787","Perameles nasuta","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"284","152.96773396","-27.47340422","787","Perameles nasuta","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"285","152.92940128","-27.47812668","787","Perameles nasuta","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"286","152.81356909","-27.4025722","787","Perameles nasuta","505184","1983-01-01","1983-12-31","509995","59019","Jolly's Lookout, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"287","152.93023455","-27.47340447","787","Perameles nasuta","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"288","152.75107083","-27.48590564","787","Perameles nasuta","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"289","152.75634733","-27.33257296","787","Perameles nasuta","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"290","152.84217995","-27.4220163","787","Perameles nasuta","505206","1984-06-01","1984-06-30","509959","59041","Scrub Rd SPA, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"291","152.76773648","-27.39840594","787","Perameles nasuta","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"292","153.18857001","-28.19840104","787","Perameles nasuta","503551","1967-01-01","1967-12-31","501620","56049","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"293","153.13440463","-28.23173487","787","Perameles nasuta","504016","1969-06-05","1969-06-05","501161","56845","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"294","153.13162688","-28.230346","787","Perameles nasuta","503938","1970-06-05","1970-06-05","501256","56644","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"295","153.13162688","-28.230346","787","Perameles nasuta","503936","1973-08-04","1973-08-04","501254","56642","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"296","153.13162688","-28.230346","787","Perameles nasuta","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"297","153.13162688","-28.230346","787","Perameles nasuta","503933","1982-10-01","1982-10-31","501251","56639","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"298","153.13857166","-28.26923476","787","Perameles nasuta","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"299","152.75940283","-27.3317396","787","Perameles nasuta","540342","1955-12-01","1955-12-31","540826","120192","Mt Glorious","900","6318","Pope et al. (1957)","3461","Department of Environment, Science and Innovation","DES"
"300","152.34399","-28.28886","787","Perameles nasuta","2006640","2019-10-26","2019-10-26","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.65522805","-24.26508631","787","Perameles nasuta","478360","1981-11-11","1981-11-11","491095","23861","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"302","151.80939179","-24.22758584","787","Perameles nasuta","478395","1982-02-11","1982-02-11","491132","23783","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"303","151.70939278","-24.12341988","787","Perameles nasuta","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"304","151.69689321","-24.16508652","787","Perameles nasuta","478635","1983-11-26","1983-11-26","481404","23449","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"305","151.35106547","-23.93175432","787","Perameles nasuta","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"306","152.18857953","-27.36507691","787","Perameles nasuta","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"307","153.05105347","-26.08174005","787","Perameles nasuta","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"308","150.84275482","-26.06508724","787","Perameles nasuta","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"309","148.80111111","-20.3816666633","787","Perameles nasuta","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"310","153.13857166","-28.26923476","787","Perameles nasuta","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"311","148.5430770586","-20.797584215","787","Perameles nasuta","1199484","2009-06-04","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.2661944444","-24.5357222222","787","Perameles nasuta","2058133","2021-05-31","2021-06-02","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.2608333333","-24.5248888888","787","Perameles nasuta","2058134","2021-05-31","2021-06-03","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.4209759935","-28.230569936","787","Perameles nasuta","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"315","152.4098842533","-28.22736317","787","Perameles nasuta","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"316","151.47189921","-24.5317535","787","Perameles nasuta","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"317","152.1219444","-27.31916667","787","Perameles nasuta","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"318","149.0479213251","-21.0645426957","787","Perameles nasuta","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.53023168","-24.56925347","787","Perameles nasuta","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"320","153.0487892017","-25.4665714976","787","Perameles nasuta","1442113","1995-01-10","1995-01-10","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.0597196161","-25.4421851636","787","Perameles nasuta","1442163","1995-01-30","1995-01-30","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.1204529296","-25.5071671153","787","Perameles nasuta","1441494","1997-08-05","1997-08-05","1278348","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.0348494496","-25.4214229998","787","Perameles nasuta","1442634","1998-02-16","1998-02-16","1278215","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.0208157447","-27.6816657193","787","Perameles nasuta","1318122","2012-09-24","2012-09-24","1179530","INCIDENTAL","Rockmount Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","152.03227213","-27.6910891393","787","Perameles nasuta","1260804","2012-10-22","2012-10-22","1135933","INCIDENTAL","Priors Rd, Rockmount via Helidon SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","152.0205125114","-27.6929201845","787","Perameles nasuta","1282168","2013-09-18","2013-09-18","1151349","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","152.0889","-26.67788","787","Perameles nasuta","1302250","2014-07-02","2014-07-02","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","151.9093166666","-27.4867166666","787","Perameles nasuta","1305019","2014-10-27","2014-10-27","1170646","INCIDENTAL","Near corner Burke and Hogan Roads, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","152.11758","-27.550588","787","Perameles nasuta","1504461","2018-07-16","2018-07-16","1334828","INCIDENTAL","Warrego Highway, Helidon Spa SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","151.961","-27.4563","787","Perameles nasuta","1144674","2010-01-25","","1034579","INCIDENTAL","Highfields via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","151.9964566518","-27.4279567853","787","Perameles nasuta","1200848","2012-02-08","","1084144","INCIDENTAL","Costello Rd, Carbarlah via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","148.1571539011","-24.9122727824","787","Perameles nasuta","1282050","2013-10-02","","1151257","INCIDENTAL","Charlie Victor Track, Mt Moffatt Section, Carnarvon National Park.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","152.179088","-27.369616","787","Perameles nasuta","2048235","1991-11-01","1991-11-01","1772350","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.179731","-27.366015","787","Perameles nasuta","2121856","1994-12-17","1994-12-17","1827642","INCIDENTAL","Blackbean Day Use Area, Ravensbourne National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.279207","-26.896958","787","Perameles nasuta","2010228","2016-08-12","2016-08-12","1740653","INCIDENTAL","near dam, "Highwoods", Loves Road; East Jimbour, Jimbour SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.1841666666","-27.6458333333","787","Perameles nasuta","1509172","2018-11-12","2018-11-12","1338889","INCIDENTAL","The Geissler property, Ma Ma Creek via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.982315","-27.566407","787","Perameles nasuta","2048025","2021-06-21","2021-06-21","1772212","INCIDENTAL","down section, A21 (Warrego Highway), Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.037579","-27.570125","787","Perameles nasuta","2054924","2021-10-18","2021-10-18","1776750","INCIDENTAL","nr. cnr. Church and Blanchview Roads, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.98488","-27.58156","787","Perameles nasuta","2076696","2022-06-14","2022-06-14","1794647","INCIDENTAL","roadway outside 23 Rowbotham Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.00259","-27.615493","787","Perameles nasuta","2100263","2022-09-01","2022-09-01","1813786","INCIDENTAL","Flagstone Creek Road, Upper Flagstone Creek SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.068083","-27.260938","787","Perameles nasuta","2100154","2022-12-08","2022-12-08","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.997792","-27.585837","787","Perameles nasuta","2122222","2023-04-19","2023-04-19","1827635","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.9571961169","-27.5200655765","787","Perameles nasuta","565977","2002-01-24","2002-01-24","551936","INCIDENTAL","Harlaxton Railway Siding, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.9574747977","-27.6122876997","787","Perameles nasuta","858580","2003-12-20","2003-12-20","801333","INCIDENTAL","Nelson Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","148.6916666666","-20.3391666666","787","Perameles nasuta","1191519","2010-10-24","","1076233","INCIDENTAL","Brandy Creek, Conway National Park, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.985239533","-27.589894345","787","Perameles nasuta","1281741","2013-05-20","","1150954","INCIDENTAL","Alderley St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.955543","-27.64898","787","Perameles nasuta","1293856","2014-07-19","","1161351","INCIDENTAL","Preston Boundary Rd, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.0208157447","-27.6816657193","787","Perameles nasuta","1395598","2015-02-21","","1236356","INCIDENTAL","Cnr of Walkers and Rockmount-Preston Rd, Rockmount via Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.98379","-27.608035","787","Perameles nasuta","1451010","2017-01-06","","1286014","INCIDENTAL","Flagstone Creek Rd, Middle Ridge, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","150.75108998","-26.09842092","787","Perameles nasuta","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"351","151.34274901","-26.3067512","787","Perameles nasuta","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"352","150.75108998","-26.09842092","787","Perameles nasuta","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"353","150.95107197","-24.38175162","787","Perameles nasuta","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"354","151.93274399","-26.76924689","787","Perameles nasuta","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"355","152.3293443156","-26.2950455666","787","Perameles nasuta","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.228327188","-27.3025760825","787","Perameles nasuta","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.2236533845","-27.2945787582","787","Perameles nasuta","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
