"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2050","143.83507","-13.910017","1813","Egretta sacra","1124293","2005-11-20","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2051","143.597405003","-13.2755193097","1813","Egretta sacra","1124294","2005-11-21","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2052","145.974060716","-16.6063179785","1813","Egretta sacra","1124317","2005-09-06","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2053","145.974060716","-16.6063179785","1813","Egretta sacra","1124318","2005-10-06","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2054","145.974060716","-16.6063179785","1813","Egretta sacra","1124319","2005-11-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2055","145.974060716","-16.6063179785","1813","Egretta sacra","1124324","2006-09-06","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2056","147.90205","-19.85032","1813","Egretta sacra","1124325","2008-01-27","","911522","19102-S-IS","Camp Island","429","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2057","148.6259","-20.01693","1813","Egretta sacra","1124327","2007-12-18","","911320","20012-S-IS","Eshelby Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2058","145.974060716","-16.6063179785","1813","Egretta sacra","1124349","1995-01-10","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2059","145.974060716","-16.6063179785","1813","Egretta sacra","1124351","1994-11-07","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2060","143.97165","-13.44072","1813","Egretta sacra","1124395","2008-11-27","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2061","144.0195","-11.4082","1813","Egretta sacra","1124398","2008-12-08","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2062","144.03786","-11.5914","1813","Egretta sacra","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2063","151.35798","-23.80969","1813","Egretta sacra","1124411","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2064","146.14438","-18.18449","1813","Egretta sacra","1124412","1980-04-28","","911859","18011-S-IS","Garden Island","257","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2065","146.14438","-18.18449","1813","Egretta sacra","1124414","1979-07-21","","911859","18011-S-IS","Garden Island","257","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2066","151.31812","-23.76474","1813","Egretta sacra","1124416","1980-04-25","","909409","23060-S-IS","Rat Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2067","150.96064","-23.17609","1813","Egretta sacra","1124418","1978-07-29","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2068","149.9728","-22.03602","1813","Egretta sacra","1124420","1981-03-31","","909741","22009-S-IS","Barren Island","339","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2069","151.70753","-23.2968","1813","Egretta sacra","1124421","1981-06-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2070","152.36858","-23.85768","1813","Egretta sacra","1124422","1978-06-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2071","145.974060716","-16.6063179785","1813","Egretta sacra","1124430","2007-07-31","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2072","145.974060716","-16.6063179785","1813","Egretta sacra","1124444","2003-01-13","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2073","145.4493","-14.68558","1813","Egretta sacra","1124450","2004-04-17","","912263","14116-D-RF","Lizard Island Reef (Lagoon)","2463","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2074","143.72329","-13.49359","1813","Egretta sacra","1124451","2004-04-18","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2075","143.22645","-12.24389","1813","Egretta sacra","1124452","2004-04-20","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2076","151.77841","-23.24749","1813","Egretta sacra","1124461","2006-01-18","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2077","150.89979","-23.06293","1813","Egretta sacra","1124467","2005-04-01","","909473","23004-A-RF","North Keppel Island Reef (No 1)","1979","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2078","150.3","-22.4","1813","Egretta sacra","1124701","2004-06-01","2004-06-04","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2079","150.4983","-22.4798","1813","Egretta sacra","1124703","2008-05-23","2008-05-23","1017638","GBRC-ShBay","Shoalwater Bay - general","10000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2080","151.9582258","-23.3333393","1813","Egretta sacra","1125222","2003-10-24","2003-10-24","1012985","23-051","Wreck Island","500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2081","151.727489","-23.538536","1813","Egretta sacra","1125223","2003-10-27","2003-10-27","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2082","151.916345","-23.304596","1813","Egretta sacra","1125225","2003-12-23","2003-12-23","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2083","151.916345","-23.304596","1813","Egretta sacra","1125229","2003-11-26","2003-11-26","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2084","150.3033","-22.4272","1813","Egretta sacra","1128636","1998-08-25","1998-08-25","1021132","GBRC-SBSaP","Shoalwater Bay, Sabina Point","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2085","151.7719444","-23.50277778","1813","Egretta sacra","1137221","2004-03-10","2004-03-10","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2086","151.916345","-23.304596","1813","Egretta sacra","1137223","2003-10-08","2003-10-08","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2087","151.916345","-23.304596","1813","Egretta sacra","1137224","2003-03-26","2003-03-26","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2088","152.71405","-24.11286","1813","Egretta sacra","1139771","2000-10-21","2000-10-21","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2089","150.3","-22.4","1813","Egretta sacra","1144102","2004-02-19","2004-02-19","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2090","150.3","-22.4","1813","Egretta sacra","1144103","2004-02-20","2004-02-20","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2091","151.9153823","-23.4429149","1813","Egretta sacra","1144819","2003-12-09","2003-12-09","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2092","151.727489","-23.538536","1813","Egretta sacra","1144832","2005-03-23","2005-03-23","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2093","151.916345","-23.304596","1813","Egretta sacra","1144836","2006-01-17","2006-01-17","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2094","151.9582258","-23.3333393","1813","Egretta sacra","1144846","2006-01-17","2006-01-17","1012985","23-051","Wreck Island","500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2095","151.916345","-23.304596","1813","Egretta sacra","1144852","2004-05-22","2004-05-22","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2096","151.727489","-23.538536","1813","Egretta sacra","1144855","2004-11-04","2004-11-04","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2097","151.916345","-23.304596","1813","Egretta sacra","1145585","2005-05-24","2005-05-24","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2098","151.727489","-23.538536","1813","Egretta sacra","1145586","2004-09-28","2004-09-28","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2099","151.9153823","-23.4429149","1813","Egretta sacra","1145588","2005-01-29","2005-01-29","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2100","151.727489","-23.538536","1813","Egretta sacra","1145589","2009-06-12","2009-06-12","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2101","151.7719444","-23.50277778","1813","Egretta sacra","1145590","2009-06-12","2009-06-12","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2102","145.974060716","-16.6063179785","1813","Egretta sacra","1171527","2008-08-01","2008-08-01","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2103","145.974060716","-16.6063179785","1813","Egretta sacra","1171528","2008-09-01","2008-09-01","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2104","144.03786","-11.5914","1813","Egretta sacra","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2105","151.916345","-23.304596","1813","Egretta sacra","1184788","2008-04-29","2008-04-29","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2106","151.95823","-23.33334","1813","Egretta sacra","1184789","2008-04-29","2008-04-29","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2107","152.39298","-23.90728","1813","Egretta sacra","1184790","2008-05-12","2008-05-12","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2108","152.30021","-23.80154","1813","Egretta sacra","1184792","2008-05-15","2008-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2109","151.915","-23.4425","1813","Egretta sacra","1263854","2008-11-26","2008-11-28","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2110","151.727489","-23.538536","1813","Egretta sacra","1263855","2008-11-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2111","151.70753","-23.2968","1813","Egretta sacra","1263856","2008-11-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2112","144.03786","-11.5914","1813","Egretta sacra","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2113","145.4585","-15.7303","1813","Egretta sacra","1411978","2007-07-23","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2114","143.03388","-11.44821","1813","Egretta sacra","1411982","2007-06-28","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2115","144.03786","-11.5914","1813","Egretta sacra","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2116","152.71405","-24.11286","1813","Egretta sacra","1413091","2007-12-12","2007-12-15","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2117","142.0256","-10.849","1813","Egretta sacra","1259679","2012-11-23","2012-11-23","1135203","TStRdWlls","Red Wallis Island, Torres Strait","190","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"2118","142.0354","-10.8823","1813","Egretta sacra","1259680","2012-11-23","2012-11-23","1135204","TStWdyWlls","Woody Wallis Island, Torres Strait","350","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"2119","142.3925","-10.7342","1813","Egretta sacra","1259694","2012-11-22","2012-11-22","1135206","TStPssnIsA","Possession Island, Possession Island National Park, Torres Strait","750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"2120","153.2275","-27.391","1813","Egretta sacra","2023605","2019-04-10","2019-04-10","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"2121","153.3843","-27.51604","1813","Egretta sacra","2023290","2018-07-16","2018-07-16","1077124","MB27516GIs","Goat Island, Moreton Bay","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"2122","153.3843","-27.51604","1813","Egretta sacra","2023474","2019-01-07","2019-01-07","1077124","MB27516GIs","Goat Island, Moreton Bay","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"2123","153.3843","-27.51604","1813","Egretta sacra","2023598","2019-04-08","2019-04-08","1077124","MB27516GIs","Goat Island, Moreton Bay","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"2124","153.4464883309","-28.1126470218","1813","Egretta sacra","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"2125","153.23439593","-27.42340233","1813","Egretta sacra","532100","1993-04-30","1993-04-30","529050","111942","Green Island, Moreton Bay","900","7449","Connell Wagner (1994)","3461","Department of Environment, Science and Innovation","DES"
"2126","149.1802777766","-21.13583333","1813","Egretta sacra","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"2127","153.5593914","-27.4317328","1813","Egretta sacra","532110","1972-08-17","1972-08-17","529060","111952","Off Pt Lookout, Nth Stradbroke Is","1800","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"2128","142.1070638338","-10.9728237916","1813","Egretta sacra","1062317","2007-11-14","","962322","INCIDENTAL","Crab Island - northern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2129","142.1099781203","-10.9935293969","1813","Egretta sacra","1062318","2007-11-14","","962323","INCIDENTAL","Crab Island - southern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2130","150.7927777766","-23.22333333","1813","Egretta sacra","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"2131","150.917739617","-23.131755947","1813","Egretta sacra","562535","1984-01-01","1984-12-31","548677","171544","Keppel Is Gp (land)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"2132","151.72411575","-23.53897122","1813","Egretta sacra","539119","1998-05-10","1998-05-10","532031","118969","Masthead Island","450","7299","Cribb (1999)","3461","Department of Environment, Science and Innovation","DES"
"2133","145.76776843","-16.91096558","1813","Egretta sacra","472020","1984-03-01","1984-03-31","480473","8367","Cairns esplanade","1200","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"2134","146.759415287","-19.1859598948","1813","Egretta sacra","555963","1999-09-19","1999-09-19","462283","162212","Cape Pallarenda-Shelly Beach","1800","7312","Cumming (1999b)","3461","Department of Environment, Science and Innovation","DES"
"2135","144.26194205","-14.162482671","1813","Egretta sacra","467489","1995-05-28","1995-05-28","460228","CSITE-525",""CAMP SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"2136","144.26194205","-14.162482671","1813","Egretta sacra","467490","1995-05-29","1995-05-29","460228","CSITE-525",""CAMP SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"2137","144.484438552","-14.165148823","1813","Egretta sacra","462709","1995-02-19","1995-02-19","455867","<UNNAMED>","1KM FROM TOP OF BEACK- CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"2138","146.83860292","-19.17623062","1813","Egretta sacra","549017","1987-05-24","1987-05-24","469267","143823","Rocky Bay - Cockle Bay, Magnetic Island","1500","7339","Daniell & Scambler (1987)","3461","Department of Environment, Science and Innovation","DES"
"2139","153.006667","-25.355","1813","Egretta sacra","1242166","2003-05-13","2003-05-13","1121142","INCIDENTAL","Fraser Island Bird Week, Duck Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2140","153.006667","-25.355","1813","Egretta sacra","1242168","2006-05-09","2006-05-09","1121142","INCIDENTAL","Fraser Island Bird Week, Duck Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2141","153.006667","-25.355","1813","Egretta sacra","1242169","2007-05-13","2007-05-13","1121142","INCIDENTAL","Fraser Island Bird Week, Duck Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2142","153.015556","-25.314167","1813","Egretta sacra","1242180","2007-05-13","2007-05-13","1121149","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2143","153.015556","-25.314167","1813","Egretta sacra","1242181","2007-05-14","2007-05-14","1121149","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2144","153.0004","-25.3477","1813","Egretta sacra","1242185","2006-05-09","2006-05-09","1121151","INCIDENTAL","Fraser Island Bird Week, Picnic Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2145","153.0004","-25.3477","1813","Egretta sacra","1242186","2007-05-13","2007-05-13","1121151","INCIDENTAL","Fraser Island Bird Week, Picnic Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2146","153.0004","-25.3477","1813","Egretta sacra","1242187","2007-05-14","2007-05-14","1121151","INCIDENTAL","Fraser Island Bird Week, Picnic Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2147","153.016111","-25.311667","1813","Egretta sacra","1242182","2006-05-09","2006-05-09","1121150","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2148","143.0333678347","-11.447898222","1813","Egretta sacra","1062258","2008-05-30","","962298","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2149","143.0576735555","-11.3725292084","1813","Egretta sacra","1062259","2008-05-30","","962299","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2150","142.920778529","-11.2402632382","1813","Egretta sacra","1062260","2008-05-31","","962300","INCIDENTAL","Denham Group National Park - Caincross Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2151","143.0233019434","-11.4857579708","1813","Egretta sacra","1062261","2008-05-30","","962301","INCIDENTAL","Denham Group National Park - Boydong Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2152","143.0151243728","-11.1687671719","1813","Egretta sacra","1062262","2008-05-31","","962302","INCIDENTAL","Denham Group National park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2153","143.0317697227","-11.480691797","1813","Egretta sacra","1062263","2008-05-30","","962303","INCIDENTAL","Denham Group National park - Little Boydong Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2154","143.0153335107","-11.1672382247","1813","Egretta sacra","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2155","143.0170182754","-11.1075172038","1813","Egretta sacra","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2156","143.0211707927","-11.4863240982","1813","Egretta sacra","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2157","143.0320866179","-11.4481150099","1813","Egretta sacra","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2158","143.0208660808","-11.4860008242","1813","Egretta sacra","1174632","2008-11-16","2008-11-16","1061362","INCIDENTAL","Denham Group National Park - Boydong Island","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2159","142.9258333333","-11.2419444444","1813","Egretta sacra","1174650","2008-12-17","","1061325","INCIDENTAL","Cairncross Islet (Denham Group NP)","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2160","143.015","-11.1675","1813","Egretta sacra","1174651","2008-12-17","","1061326","INCIDENTAL","Millman Islet (Denham Group NP)","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2161","143.0175","-11.1072222222","1813","Egretta sacra","1174652","2008-12-17","","1061327","INCIDENTAL","Sinclair islet (Denham Group NP)","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2162","148.80111111","-20.3816666633","1813","Egretta sacra","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2163","142.3942927748","-10.729881399","1813","Egretta sacra","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2164","150.95940565","-23.1734224","1813","Egretta sacra","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"2165","150.89690645","-23.07342251","1813","Egretta sacra","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"2166","152.09272198","-23.50674395","1813","Egretta sacra","531312","1972-01-01","1972-12-31","529816","111154","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"2167","145.45942951","-14.66514275","1813","Egretta sacra","524500","1975-01-01","1975-12-31","530665","110306","Lizard Island","2000","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"2168","145.46776294","-14.69014255","1813","Egretta sacra","524503","1975-01-01","1975-12-31","530668","110309","Bird Islet","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"2169","145.37609807","-14.6956982","1813","Egretta sacra","524505","1975-01-01","1975-12-31","530670","110311","Eagle Island","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"2170","145.25248895","-14.6526431","1813","Egretta sacra","524497","1975-02-21","1975-02-21","530662","110303","Nymph Island","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"2171","146.0002108115","-17.293901744","1813","Egretta sacra","1441313","2016-08-14","2016-08-14","1277799","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2172","146.851080551","-19.1484594948","1813","Egretta sacra","555940","1983-05-22","1983-05-22","462315","162189","Magnetic Island - Picnic Bay-Horseshoe Bay","3600","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"2173","153.0833333333","-26.6416666666","1813","Egretta sacra","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"2174","153.0833333333","-26.6416666666","1813","Egretta sacra","868779","2002-11-01","","811046","INCIDENTAL","Twin Waters and conservation area north of the Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"2175","142.82194308","-10.2068411","1813","Egretta sacra","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"2176","150.6530555544","-22.3661111077","1813","Egretta sacra","922789","1995-12-01","1995-12-31","858492","175720","Island Head Creek area (coast)","1800","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"2177","153.48439329","-27.57478905","1813","Egretta sacra","541379","1770-05-23","1981-12-31","539781","121229","North Stradbroke Island (coast)","18000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"2178","145.79235","-16.943871","1813","Egretta sacra","1347153","2014-08-26","2014-08-26","1204527","INCIDENTAL","East Trinity Reserve, east of Cairns city","30","15063","East Trinity","3461","Department of Environment, Science and Innovation","DES"
