"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","153.19317707","-28.22325459","693","Assa darlingtoni","2127624","2023-12-12","2023-12-12","1832458","INCIDENTAL","Binna Burra section of Lamington National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.1959548263","-28.2140455172","693","Assa darlingtoni","2127643","2023-09-25","2023-09-25","1832292","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.2011892158","-28.2069367396","693","Assa darlingtoni","2127677","2023-09-25","2023-09-25","1832247","INCIDENTAL","Wajigumai Creek, Ships Stern walking track, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.17432476","-28.27622201","693","Assa darlingtoni","2127678","2023-09-21","2023-09-21","1832348","INCIDENTAL","Albert River circuit, Green Mountains section of Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.15394577","-28.25217408","693","Assa darlingtoni","2127683","2023-09-21","2023-09-21","1832465","INCIDENTAL","Border Track, Lamington National Park, SEQ.","70","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.14844697","-28.24577905","693","Assa darlingtoni","2127684","2023-09-21","2023-09-21","1832319","INCIDENTAL","Border Track, Lamington National Park, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.203321306","-28.2112264527","693","Assa darlingtoni","2127688","2023-09-25","2023-09-25","1832248","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.2034683102","-28.2107412142","693","Assa darlingtoni","2127689","2023-09-25","2023-09-25","1832249","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.2034390174","-28.2081706037","693","Assa darlingtoni","2127690","2023-09-25","2023-09-25","1832250","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.2037129213","-28.2074589115","693","Assa darlingtoni","2127691","2023-09-25","2023-09-25","1832251","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.2040186977","-28.2068881727","693","Assa darlingtoni","2127692","2023-09-25","2023-09-25","1832281","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.2051646296","-28.2045599983","693","Assa darlingtoni","2127693","2023-09-25","2023-09-25","1832253","INCIDENTAL","Nixons Creek below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.6121909","-26.69401728","693","Assa darlingtoni","567321","1998-10-06","1998-10-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.6121909","-26.69401728","693","Assa darlingtoni","567344","1999-09-06","1999-09-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.58585","-26.71208179","693","Assa darlingtoni","567414","2000-02-07","2000-02-07","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.5608138","-26.69981768","693","Assa darlingtoni","567496","1999-09-26","1999-09-26","553454","FT230","South-western headwaters of Peter's Creek, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.5707562206","-26.7165492984","693","Assa darlingtoni","567497","1999-09-26","1999-09-26","553613","FT174","Headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.58083","-26.71026129","693","Assa darlingtoni","567498","1999-09-26","1999-09-26","553614","FT175","Headwaters of the main branch of Bundaroo Creek, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.5707802","-26.70932837","693","Assa darlingtoni","567499","1999-09-26","1999-09-26","553455","FT231","Western-most headwaters of Bundaroo Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.5606995","-26.71652052","693","Assa darlingtoni","567500","1999-09-26","1999-09-26","553456","FT233","Headwaters of the main branch Six Mile Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.6321621","-26.6914429","693","Assa darlingtoni","567504","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.619032","-26.71036889","693","Assa darlingtoni","567507","1999-09-27","1999-09-27","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.619026","-26.71217463","693","Assa darlingtoni","567508","1999-09-27","1999-09-27","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.1141907","-28.21398501","693","Assa darlingtoni","567829","1996-12-21","1996-12-21","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.3486549","-28.23796082","693","Assa darlingtoni","567878","1997-09-14","1997-09-14","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.58585","-26.71208179","693","Assa darlingtoni","567883","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.58585","-26.71208179","693","Assa darlingtoni","567884","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.2711295","-28.21466658","693","Assa darlingtoni","567895","1996-10-12","1996-10-12","553497","FT130","Creek above Blackfellows Falls, Warrie Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.1396722","-28.21757217","693","Assa darlingtoni","567902","1997-10-07","1997-10-07","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.1141907","-28.21398501","693","Assa darlingtoni","567928","1997-10-07","1997-10-07","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.1386578","-28.22118398","693","Assa darlingtoni","568050","1996-12-21","1996-12-21","553374","I0024","Blue Pools Walking track, between Bundoomba and Darraboola creeks, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.1376491","-28.22930925","693","Assa darlingtoni","568052","1996-12-21","1996-12-21","553376","I0026","Blue Pools Walking track, between Darraboola Creek and the Border Track, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.2711295","-28.21466658","693","Assa darlingtoni","568105","1996-10-12","1996-10-12","553406","I0007","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.2711272","-28.2137639","693","Assa darlingtoni","568106","1996-10-12","1996-10-12","553407","I0008","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.2721486","-28.21466456","693","Assa darlingtoni","568107","1996-10-12","1996-10-12","553408","I0009","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.2721463","-28.21376187","693","Assa darlingtoni","568108","1996-10-12","1996-10-12","553409","I0010","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.2731745","-28.21737059","693","Assa darlingtoni","568109","1996-10-12","1996-10-12","553410","I0011","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.2731722","-28.2164679","693","Assa darlingtoni","568110","1996-10-12","1996-10-12","553411","I0012","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.2731699","-28.21556522","693","Assa darlingtoni","568111","1996-10-12","1996-10-12","553412","I0013","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.6120438","-26.6959039","693","Assa darlingtoni","568125","1997-10-04","1997-10-05","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.6184522","-26.68524917","693","Assa darlingtoni","568126","1997-10-04","1997-10-04","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.1141907","-28.21398501","693","Assa darlingtoni","568149","1997-12-20","1997-12-20","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.137132","-28.22344226","693","Assa darlingtoni","568168","2000-11-13","2000-11-14","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.137132","-28.22344226","693","Assa darlingtoni","568201","2001-12-11","2001-12-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.3119421","-28.2317307","693","Assa darlingtoni","568252","2001-10-31","2001-10-31","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.137132","-28.22344226","693","Assa darlingtoni","568256","2001-11-02","2001-11-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.6321621","-26.6914429","693","Assa darlingtoni","568286","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.6321621","-26.6914429","693","Assa darlingtoni","568287","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.5608138","-26.69981768","693","Assa darlingtoni","568292","1999-09-27","1999-09-27","553454","FT230","South-western headwaters of Peter's Creek, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.3486549","-28.23796082","693","Assa darlingtoni","568308","1997-09-14","1997-09-14","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.3486549","-28.23796082","693","Assa darlingtoni","568309","1998-01-17","1998-01-17","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.6121909","-26.69401728","693","Assa darlingtoni","568368","1999-10-07","1999-10-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.6121909","-26.69401728","693","Assa darlingtoni","568447","1998-10-06","1998-10-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.6121909","-26.69401728","693","Assa darlingtoni","568448","1998-11-02","1998-11-02","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.6121909","-26.69401728","693","Assa darlingtoni","568450","1997-03-05","1997-03-05","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.6121909","-26.69401728","693","Assa darlingtoni","568454","1996-02-28","1996-02-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.6121909","-26.69401728","693","Assa darlingtoni","568455","1996-10-08","1996-10-08","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.6121909","-26.69401728","693","Assa darlingtoni","568456","1996-10-30","1996-10-30","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.6121909","-26.69401728","693","Assa darlingtoni","568457","1996-10-30","1996-10-30","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.6121909","-26.69401728","693","Assa darlingtoni","568459","1996-11-26","1996-11-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.5736491","-26.74879261","693","Assa darlingtoni","568514","1995-10-31","1995-10-31","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.6200343","-26.71127445","693","Assa darlingtoni","568516","2000-11-07","2000-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.6200343","-26.71127445","693","Assa darlingtoni","568517","2000-12-14","2000-12-14","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.6200343","-26.71127445","693","Assa darlingtoni","568529","1996-10-08","1996-10-08","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.6200343","-26.71127445","693","Assa darlingtoni","568531","1996-10-30","1996-10-30","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.6200343","-26.71127445","693","Assa darlingtoni","568533","1996-11-26","1996-11-26","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.6121909","-26.69401728","693","Assa darlingtoni","568536","2000-11-07","2000-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.6121909","-26.69401728","693","Assa darlingtoni","568539","1999-09-06","1999-09-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.58585","-26.71208179","693","Assa darlingtoni","568544","2001-05-03","2001-05-03","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.58585","-26.71208179","693","Assa darlingtoni","568545","2001-05-03","2001-05-03","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.6200343","-26.71127445","693","Assa darlingtoni","568622","2000-11-07","2000-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.6121909","-26.69401728","693","Assa darlingtoni","568625","2000-11-07","2000-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.1162047","-28.19164151","693","Assa darlingtoni","568769","2000-11-12","2000-11-12","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.619032","-26.71036889","693","Assa darlingtoni","568774","2000-11-07","2000-11-07","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.6184522","-26.68524917","693","Assa darlingtoni","568776","2000-11-08","2000-11-08","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.58585","-26.71208179","693","Assa darlingtoni","568777","2000-11-08","2000-11-08","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.58585","-26.71208179","693","Assa darlingtoni","568778","2000-11-08","2000-11-08","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.1141907","-28.21398501","693","Assa darlingtoni","568781","2000-11-12","2000-11-12","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.1274612","-28.23292991","693","Assa darlingtoni","568782","2000-11-12","2000-11-13","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.6120438","-26.6959039","693","Assa darlingtoni","568851","1997-09-07","1997-09-07","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.6120438","-26.6959039","693","Assa darlingtoni","568945","1996-05-25","1996-05-27","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.6120438","-26.6959039","693","Assa darlingtoni","568963","1996-10-05","1996-10-05","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.58585","-26.71208179","693","Assa darlingtoni","569012","2000-02-07","2000-02-07","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.3119421","-28.2317307","693","Assa darlingtoni","569068","1999-04-02","1999-04-02","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.6200343","-26.71127445","693","Assa darlingtoni","569084","1996-10-08","1996-10-08","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.6121909","-26.69401728","693","Assa darlingtoni","569086","1996-10-08","1996-10-08","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.6199834","-26.72662328","693","Assa darlingtoni","569120","1997-02-14","1997-02-14","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.6200343","-26.71127445","693","Assa darlingtoni","569121","1997-02-14","1997-02-14","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.6120438","-26.6959039","693","Assa darlingtoni","569122","1997-02-15","1997-02-15","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.6200343","-26.71127445","693","Assa darlingtoni","569136","1997-10-04","1997-10-04","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.137132","-28.22344226","693","Assa darlingtoni","569398","2003-04-01","2003-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.1396722","-28.21757217","693","Assa darlingtoni","569408","2001-09-25","2001-09-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.3486549","-28.23796082","693","Assa darlingtoni","569456","2003-02-20","2003-02-20","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.137132","-28.22344226","693","Assa darlingtoni","569753","2003-01-08","2003-01-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.2010741","-28.21794694","693","Assa darlingtoni","569773","2002-11-21","2002-11-21","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.1396722","-28.21757217","693","Assa darlingtoni","569821","2002-11-20","2002-11-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
