"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","153.45035492","-27.61766883","15907","Zieria smithii","1759910","2001-08-10","2001-08-10","1532038","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 4.1km SSE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.44912542","-28.09478942","15907","Zieria smithii","1761571","2003-06-11","2003-06-11","1540867","<UNNAMED>","Burleigh Ridge Park, Tabilban St., Burleigh West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.42611072","-17.27346749","15907","Zieria smithii","1762470","1991-04-29","1991-04-29","1556318","<UNNAMED>","Great Dividing Range 5K W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.43722183","-17.3845786","15907","Zieria smithii","1763713","1998-01-03","1998-01-03","1545732","<UNNAMED>","Mt Stewart, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.04272375","-26.6067364","15907","Zieria smithii","1764059","1996-12-27","1996-12-27","1569162","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.52062083","-28.20461523","15907","Zieria smithii","1764143","1999-03-01","1999-03-31","1533892","<UNNAMED>","Mt Lindesay, (Grid Ref. 9441-528798).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.406338759","-27.4922915728","15907","Zieria smithii","1766295","2005-12-09","2005-12-09","1554014","<UNNAMED>","North Stradbroke Island Dunwich, Yabby St/ East Coast Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.25169837","-28.1849148","15907","Zieria smithii","1767192","2002-01-09","2002-01-09","1535781","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.39275334","-28.24007455","15907","Zieria smithii","1768931","1996-10-06","1996-10-06","1542683","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.4178012","-17.33198174","15907","Zieria smithii","1772563","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5743976619","-26.6753521258","15907","Zieria smithii","1773350","2002-01-09","2002-01-09","1576521","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.79745773","-27.04729532","15907","Zieria smithii","1773868","2002-03-03","2002-03-03","1566147","<UNNAMED>","Pedwell Road, NE of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.8094021709","-27.4067397658","15907","Zieria smithii","1775665","1997-11-10","1997-11-10","1575877","<UNNAMED>","Near Jolly's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.65939766","-26.60674101","15907","Zieria smithii","1776255","1998-11-24","1998-11-24","1535319","<UNNAMED>","Cleminson LA, SF 135 north west of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.70941127","-28.29007092","15907","Zieria smithii","1777902","1977-09-26","1977-09-26","1549247","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.2425653","-27.80842909","15907","Zieria smithii","1779702","2000-02-01","2000-02-29","1519615","<UNNAMED>","Thompson Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.09273197","-27.50673464","15907","Zieria smithii","1779703","2000-02-01","2000-02-29","1572364","<UNNAMED>","Salvin Creek, Whites Hill, Carindale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.60161529","-26.33813088","15907","Zieria smithii","1781231","2004-01-22","2004-01-22","1549784","<UNNAMED>","N edge of Amamoor State Forest, NW of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.35937548","-24.956739","15907","Zieria smithii","1782147","1998-01-20","1998-01-20","1518072","<UNNAMED>","Waddy Point, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.73487567","-17.3324283","15907","Zieria smithii","1782572","1995-02-09","1995-02-09","1564585","<UNNAMED>","Hillcrest on Old Mailmans Track; Grid Ref 8063-654830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.2652777778","-28.1063888889","15907","Zieria smithii","1783747","2004-05-22","2004-05-22","1563655","<UNNAMED>","On lower summit of Pages Pinnacle in Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.5761073","-17.77346327","15907","Zieria smithii","1784462","1977-09-07","1977-09-07","1560861","<UNNAMED>","Tully Falls, c 24km SE of Ravenshoe Gorge Lookout (not found at the falls lookout).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.45861072","-17.4395786","15907","Zieria smithii","1785497","1998-08-01","1998-08-01","1537804","<UNNAMED>","C.10 km SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.61427061","-17.01596467","15907","Zieria smithii","1785764","1999-08-03","1999-08-03","1542755","<UNNAMED>","Davies Creek - E of the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.03329988","-25.59389817","15907","Zieria smithii","1786842","2002-09-01","2002-09-01","1543145","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.4219440568","-17.2706897088","15907","Zieria smithii","1787255","1998-04-19","1998-04-19","1534266","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.2480219","-28.02550327","15907","Zieria smithii","1789389","2005-02-18","2005-02-18","1606781","<UNNAMED>","600m N of end of North Rd, Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.70034094","-28.29879096","15907","Zieria smithii","1789587","2009-09-18","2009-09-18","1620091","<UNNAMED>","Mt Barney National Park; southern base of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.19864634","-28.20689041","15907","Zieria smithii","1791181","2010-04-22","2010-04-22","1612602","<UNNAMED>","Lower Bellbird Circuit, Binna Burra, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.8869444444","-26.5947222222","15907","Zieria smithii","1792668","2008-12-31","2008-12-31","1580065","<UNNAMED>","Kureelpa Falls, South Maroochy River, c. 4km NE of Mapleton via Kureelpa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.9613888889","-26.7092777778","15907","Zieria smithii","1801056","2014-04-09","2014-04-09","1619974","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.122609871","-28.2355591356","15907","Zieria smithii","1801078","2014-03-12","2014-03-12","1581920","<UNNAMED>","Lamington Plateau, Hunter's Lookout on track to Balancing Rock & Castle Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.2563888889","-28.21","15907","Zieria smithii","1802596","2011-08-01","2011-08-31","1612856","<UNNAMED>","Springbrook, Lyrebird Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.417797804","-27.8650807555","15907","Zieria smithii","1805704","2004-11-01","2004-11-30","1626851","<UNNAMED>","South Stradbroke Island - Browns Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.11475","-28.226","15907","Zieria smithii","1806703","2014-03-05","2014-03-05","1581907","<UNNAMED>","Lamington Plateau, track to Pat's Bluff, road easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1198055556","-28.2277222222","15907","Zieria smithii","1807834","2014-03-05","2014-03-05","1638902","<UNNAMED>","Lamington National Park, Python Rock, western cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.03844601","-24.44464254","15907","Zieria smithii","1808775","2009-02-04","2009-02-04","1623653","<UNNAMED>","Clewley's Gap area, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.02411827","-25.59146871","15907","Zieria smithii","1808948","2008-08-23","2008-08-23","1624270","<UNNAMED>","Mt Walsh National Park, 1.5km SSE of The Bluff Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.62210603","-28.25732513","15907","Zieria smithii","1817793","2009-09-10","2009-09-10","1609916","<UNNAMED>","Northern upper slopes of Double Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.11267126","-28.22436611","15907","Zieria smithii","1821234","2000-03-12","2000-03-12","1620744","<UNNAMED>","Near Pats Bluff, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.4206695301","-27.8174354032","15907","Zieria smithii","1823886","2010-06-10","2010-06-10","1603753","<UNNAMED>","North of Couran Cove Resort on South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.9952630776","-24.7080086025","15907","Zieria smithii","1828059","2003-04-27","2003-04-27","1626440","<UNNAMED>","Cania Gorge, track to gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.00981613","-24.35913245","15907","Zieria smithii","1831579","2010-03-17","2010-03-17","1640813","<UNNAMED>","Adjacent to Escarpment Road (in old forestry Scientific Area), Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.879128881","-27.5197939775","15907","Zieria smithii","1833396","2004-12-08","2004-12-08","1632186","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7224668246","-28.2520153669","15907","Zieria smithii","1837354","2009-04-26","2009-04-26","1625382","<UNNAMED>","Walking track to the Lower Portals at the base of Mt Barney (N side), SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.47111169","-27.41245574","15907","Zieria smithii","1838402","2010-09-11","2010-09-11","1634049","<UNNAMED>","East of Amity Point, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3960866761","-28.0486856564","15907","Zieria smithii","1840028","2008-08-04","2008-08-04","1639364","<UNNAMED>","Start of Mt Cordeaux walking track, Cunninghams Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.41692001","-28.06979677","15907","Zieria smithii","1840064","2008-09-07","2008-09-07","1605513","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.3830664476","-25.1617645472","15907","Zieria smithii","1840461","2005-03-05","2005-03-05","1592527","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.88754344","-26.5959754","15907","Zieria smithii","1843406","2011-07-23","2011-07-23","1634442","<UNNAMED>","Kureelpa Falls area, Mapleton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.11114522","-28.1885653","15907","Zieria smithii","1845020","2010-10-23","2010-10-23","1622242","<UNNAMED>","Cainbable Creek catchment, just to west of Cainbable Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.6221364589","-28.2573703468","15907","Zieria smithii","1848732","2010-06-05","2010-06-05","1631531","<UNNAMED>","Double Peak, Mt Ballow range, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.25222222","-28.18","15907","Zieria smithii","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.2038476395","-28.209233863","15907","Zieria smithii","1851022","2005-05-29","2005-05-29","1602698","<UNNAMED>","Near Ballanjui Falls (off Ships Stern circuit) near Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.83384811","-26.93334259","15907","Zieria smithii","1852373","2007-03-14","2007-03-14","1616101","<UNNAMED>","Black Rock west, Glass House Mountains to Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.0216182667","-25.6506353799","15907","Zieria smithii","1852692","2007-11-24","2007-11-24","1626352","<UNNAMED>","Mt Walsh National Park, Palm Valley area, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.4324803566","-25.5716948035","15907","Zieria smithii","1855960","2018-02-26","2018-02-26","1642776","<UNNAMED>","Thinoomba SF, c. 25km W of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.0408611111","-24.39825","15907","Zieria smithii","1859623","2014-06-11","2014-06-11","1651719","<UNNAMED>","Three Moon Creek headwaters, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.2050833333","-28.2001666667","15907","Zieria smithii","1862797","2015-03-25","2015-03-25","1664485","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.0930647394","-26.6067974785","15907","Zieria smithii","1864332","2002-11-05","2002-11-05","1658828","<UNNAMED>","Maroochy Airport, Sunshine coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.2624166667","-28.0085277778","15907","Zieria smithii","1864493","2018-03-28","2018-03-28","1665465","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.12772222","-28.20911111","15907","Zieria smithii","1875345","2015-09-09","2015-09-09","1657693","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.8165277778","-27.2652222222","15907","Zieria smithii","1875357","2015-09-23","2015-09-23","1664486","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 160/RP858694.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.92613889","-26.80697222","15907","Zieria smithii","1878506","2018-02-07","2018-02-07","1665526","<UNNAMED>","Macdonalds Road; Lot/Plan: B/SP232492; 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.6322222222","-25.2713888889","15907","Zieria smithii","1884309","2016-05-30","2016-05-30","1669738","<UNNAMED>","Wallaroo, about 38km NW of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.8760643286","-26.8234076814","15907","Zieria smithii","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.90222222","-26.20294444","15907","Zieria smithii","1890009","2018-05-02","2018-05-02","1674289","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.3855054256","-27.0456249061","15907","Zieria smithii","1890250","2000-09-27","2000-09-27","1674688","<UNNAMED>","Moreton Island, Tailor Bight.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.10942892","-23.85675665","15907","Zieria smithii","1891218","1992-07-07","1992-07-07","1675645","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.51676861","-27.41683083","15907","Zieria smithii","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.44148471","-27.39285376","15907","Zieria smithii","1898476","2006-12-13","2006-12-13","1686720","<UNNAMED>","North Stradbroke Is, Toonmamy St, Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.4569444444","-17.4405555556","15907","Zieria smithii","1900146","2008-01-28","2008-01-28","1697161","<UNNAMED>","Webster Road, S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.45353754","-27.65116247","15907","Zieria smithii","1900548","2002-08-27","2002-08-27","1700666","<UNNAMED>","18 mile swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.9576339225","-26.1915160268","15907","Zieria smithii","1902774","2011-08-17","2011-08-17","1697941","<UNNAMED>","Toolara State Forest (S.F. 1004), Harrys Hut Road, c. 200m from Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.5057689242","-24.5918482235","15907","Zieria smithii","1904650","2011-06-20","2011-06-20","1705789","<UNNAMED>","Bulburin National Park, Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.50766667","-28.08177778","15907","Zieria smithii","1905140","2003-07-12","2003-07-12","1694569","<UNNAMED>","Mt Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.2565745976","-28.2101430668","15907","Zieria smithii","1908463","2011-12-16","2011-12-16","1689042","<UNNAMED>","Springbrook National Park, along Lyrebird Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.06916667","-28.43583333","15907","Zieria smithii","1909381","2008-10-21","2008-10-21","1688470","<UNNAMED>","'Cherribah', c. 25km SSE of Warick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.8305555556","-27.4319444444","15907","Zieria smithii","1909566","2009-05-31","2009-05-31","1687205","<UNNAMED>","Scrub Road, c. 4km directly SE of Jollys Lookout, Mount Nebo, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.51545862","-27.47954701","15907","Zieria smithii","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.2575065576","-28.1823201378","15907","Zieria smithii","1911327","2011-12-16","2011-12-16","1684225","<UNNAMED>","2213 Mudgeeraba - Springbrook Road; Springbrook, 300m before intersection with Lyrebird Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.5852703","-26.45558269","15907","Zieria smithii","1920190","2011-09-01","2011-09-01","1704413","<UNNAMED>","Conondale National Park (formerly Imbil S.F. 2, Ryan L.A.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.2678207398","-28.1880866571","15907","Zieria smithii","1920316","2011-12-16","2011-12-16","1705284","<UNNAMED>","Kuralboo Street, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.4569444444","-17.4402777778","15907","Zieria smithii","1923282","2009-02-28","2009-02-28","1695706","<UNNAMED>","Lot 5, Webster Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.3399563328","-26.4695233986","15907","Zieria smithii","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.9177264","-26.24840865","15907","Zieria smithii","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.4177319707","-27.9150679778","15907","Zieria smithii","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.6260643286","-26.9861854592","15907","Zieria smithii","1929971","2006-07-02","2006-07-02","1714954","<UNNAMED>","NW slopes of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.52608871","-21.02343678","15907","Zieria smithii","1934146","1992-05-27","1992-05-27","1713754","<UNNAMED>","W of Beta Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.076057087","-26.5567363987","15907","Zieria smithii","1938039","1981-12-28","1981-12-28","1486481","<UNNAMED>","Coolum Mt C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.77609448","-20.10677785","15907","Zieria smithii","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.9177672002","-28.7484107249","15907","Zieria smithii","1940513","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.70941127","-28.29007092","15907","Zieria smithii","1941769","1935-10-13","1935-10-13","1549247","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.9260627442","-24.640084867","15907","Zieria smithii","1942186","1931-03-01","1931-03-31","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.5843882583","-25.7484097134","15907","Zieria smithii","1945425","1927-06-22","1927-06-22","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.4631809009","-27.6164982588","15907","Zieria smithii","1947762","2001-09-25","2001-09-25","1709324","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.58438826","-25.74840971","15907","Zieria smithii","1948025","1945-06-15","1945-06-15","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9177309953","-26.7484076814","15907","Zieria smithii","1949219","1963-08-14","1963-08-14","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.9177309953","-26.5817410147","15907","Zieria smithii","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.8684","-27.53825","15907","Zieria smithii","1952108","2010-08-29","2010-08-29","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.08439042","-26.74840307","15907","Zieria smithii","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.251065304","-27.7484013111","15907","Zieria smithii","1956242","1985-01-01","1985-01-01","1489111","<UNNAMED>","Upper Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.7510597321","-26.2484086529","15907","Zieria smithii","1960422","1951-09-01","1951-09-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.5337222222","-27.4474166667","15907","Zieria smithii","1968569","2018-11-07","2018-11-07","1725732","<UNNAMED>","North Stradbroke Island. Ca. 460m along track, SW from George Nothling Drive, area cleared by Traditional Owners.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.9019444444","-26.2027777778","15907","Zieria smithii","1968804","1770-04-19","2000-11-07","1726090","<UNNAMED>","Como State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
