"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"366","151.684399603","-25.181750427","17628","Clerodendrum floribundum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"367","153.1350057267","-28.2624704383","17628","Clerodendrum floribundum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"368","141.9762118833","-25.3734783486","17628","Clerodendrum floribundum","1625021","1988-05-17","1988-05-17","1411358","<UNNAMED>","Ca. 73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","146.6138888888","-19.0361111111","17628","Clerodendrum floribundum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.998835544","-24.520917334","17628","Clerodendrum floribundum","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"371","151.231624087","-23.520365812","17628","Clerodendrum floribundum","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"372","146.9177846598","-21.5817765201","17628","Clerodendrum floribundum","1556128","1962-05-01","1962-05-31","1375286","<UNNAMED>","Near Mount Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","147.2261098109","-21.8567741833","17628","Clerodendrum floribundum","1714915","1994-07-02","1994-07-02","1468594","<UNNAMED>","75.7km NW of Mount Coolon township on Charters Towers Road via the Burdekin dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","142.640277778","-9.762777778","17628","Clerodendrum floribundum","1904159","1999-05-18","1999-05-18","1690507","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.5927556159","-23.7234217941","17628","Clerodendrum floribundum","1641261","1973-01-08","1973-01-08","1413026","<UNNAMED>","Ca 7.5km W of Duaringa, on side of railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","138.5845301204","-18.2485009278","17628","Clerodendrum floribundum","1685061","1948-05-31","1948-05-31","1496757","<UNNAMED>","22 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.401080663","-23.148422299","17628","Clerodendrum floribundum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","138.4262052908","-20.3735043367","17628","Clerodendrum floribundum","1511528","1947-05-27","1947-05-27","1387077","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","149.0333384441","-26.1428724291","17628","Clerodendrum floribundum","1818001","2005-09-28","2005-09-28","1581802","<UNNAMED>","59km by road from Roma along Durham Downs road towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","142.5032641609","-22.7566151523","17628","Clerodendrum floribundum","1854413","2005-07-04","2005-07-04","1605723","<UNNAMED>","Nareen Jump-up road, c. 68km directly SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.308844199","-23.863143284","17628","Clerodendrum floribundum","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"382","145.185","-15.43722222","17628","Clerodendrum floribundum","1951737","2006-03-07","2006-03-07","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.46774678","-23.148422495","17628","Clerodendrum floribundum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"384","144.9761253115","-18.9901319349","17628","Clerodendrum floribundum","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","147.4177660392","-19.7484482911","17628","Clerodendrum floribundum","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","153.270512537","-28.187289405","17628","Clerodendrum floribundum","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","150.369969931","-23.220089093","17628","Clerodendrum floribundum","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"388","152.9129","-26.3528","17628","Clerodendrum floribundum","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"389","153.08440319","-28.24840053","17628","Clerodendrum floribundum","1960026","1948-05-13","1948-05-13","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","153.007981173","-26.4018639854","17628","Clerodendrum floribundum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.353","-27.7663","17628","Clerodendrum floribundum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.8445040621","-26.9308159723","17628","Clerodendrum floribundum","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"393","146.93694444","-21.67388889","17628","Clerodendrum floribundum","1914352","2012-08-01","2012-08-01","1704688","<UNNAMED>","Nairana NP, 19km S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","151.167736232","-23.498422043","17628","Clerodendrum floribundum","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"395","148.017768324","-22.648439352","17628","Clerodendrum floribundum","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"396","152.786","-26.3653","17628","Clerodendrum floribundum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"397","145.5844372789","-17.0817980002","17628","Clerodendrum floribundum","1564168","1967-04-09","1967-04-09","1380677","<UNNAMED>","Ada Creek, ca. 5 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","151.001071041","-23.081754905","17628","Clerodendrum floribundum","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"399","151.042181997","-23.511477999","17628","Clerodendrum floribundum","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"400","140.9178335849","-18.2484893833","17628","Clerodendrum floribundum","1635123","1934-04-06","1934-04-06","1406161","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","138.29286503","-18.50683764","17628","Clerodendrum floribundum","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.367732129","-23.940087954","17628","Clerodendrum floribundum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"403","153.1760698615","-28.0400671967","17628","Clerodendrum floribundum","1547811","1970-11-19","1970-11-19","1385266","<UNNAMED>","2 miles S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","152.3258040554","-27.6836865786","17628","Clerodendrum floribundum","1726106","1997-11-06","1997-11-06","1518628","<UNNAMED>","Off Mt Berryman Road, Blenheim, c. 3km by road S of Blenheim School (GPS 27 41 07 152 19 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.8529167","-26.8573889","17628","Clerodendrum floribundum","2122912","2022-12-05","2022-12-05","1827779","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","143.4178460889","-24.9151343294","17628","Clerodendrum floribundum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.40105746","-27.18173504","17628","Clerodendrum floribundum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"408","150.48580131","-23.206755416","17628","Clerodendrum floribundum","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"409","152.9291","-26.2844","17628","Clerodendrum floribundum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"410","146.4177884861","-20.581786294","17628","Clerodendrum floribundum","1610149","1986-07-04","1986-07-04","1403585","<UNNAMED>","Waterfall Creek, Doongara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.62607089","-20.7734315","17628","Clerodendrum floribundum","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.2344004","-23.798421471","17628","Clerodendrum floribundum","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"413","153.051053467","-26.081739718","17628","Clerodendrum floribundum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"414","153.0015","-26.3397","17628","Clerodendrum floribundum","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"415","150.2760706102","-21.6734254446","17628","Clerodendrum floribundum","1594937","1989-11-02","1989-11-02","1437247","<UNNAMED>","Mt Armitage, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","148.0927735928","-23.5567676208","17628","Clerodendrum floribundum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.801070554","-22.648421356","17628","Clerodendrum floribundum","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"418","146.0113888889","-18.2180555556","17628","Clerodendrum floribundum","1911253","2004-06-03","2004-06-03","1694379","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","150.467746659","-23.181755423","17628","Clerodendrum floribundum","28823","1995-09-07","1995-09-07","11815","ELS ECNR44","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"420","152.9177264","-26.24840865","17628","Clerodendrum floribundum","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.651080112","-28.131726184","17628","Clerodendrum floribundum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"422","142.8095263075","-24.9901376632","17628","Clerodendrum floribundum","1538118","1969-06-18","1969-06-18","1380686","<UNNAMED>","15.9 miles N of Galway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","143.14785692","-25.12874558","17628","Clerodendrum floribundum","1760484","2001-07-01","2001-07-31","1525742","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","141.8761246739","-12.6401672944","17628","Clerodendrum floribundum","1940491","1989-04-02","1989-04-02","1449582","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","147.6663888889","-19.82","17628","Clerodendrum floribundum","1979957","1966-07-27","1966-07-27","1733451","<UNNAMED>","[RM Beach], Gumlu, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","143.7594247333","-9.595178913","17628","Clerodendrum floribundum","1767433","1996-04-25","1996-04-25","1558357","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","151.234401281","-24.281752985","17628","Clerodendrum floribundum","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"428","150.967723516","-23.648413351","17628","Clerodendrum floribundum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"429","152.9228","-26.336","17628","Clerodendrum floribundum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"430","141.903333333","-12.020833333","17628","Clerodendrum floribundum","1899641","1999-09-01","1999-09-01","1702865","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","153.0927276479","-27.0234026839","17628","Clerodendrum floribundum","2007532","1980-09-26","1980-09-26","1432938","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.6867433394","-27.2195662383","17628","Clerodendrum floribundum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"433","143.4178452982","-24.8318009947","17628","Clerodendrum floribundum","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"434","152.55","-28.0333333333","17628","Clerodendrum floribundum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"435","150.801074793","-23.265089801","17628","Clerodendrum floribundum","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"436","152.941","-26.3677","17628","Clerodendrum floribundum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"437","152.313833623","-24.994247732","17628","Clerodendrum floribundum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"438","145.50113934","-22.4984506177","17628","Clerodendrum floribundum","1648356","1985-03-01","1985-03-31","1434391","<UNNAMED>","Aramac Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","146.7083333333","-22.3583333333","17628","Clerodendrum floribundum","2076157","1992-08-01","1992-08-31","1794578","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","147.405272801","-21.475384553","17628","Clerodendrum floribundum","29342","1995-03-01","1995-03-01","12068","CBS 036","north of Serpentine creek on Mt. coolon road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"441","151.28439992","-23.665088215","17628","Clerodendrum floribundum","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"442","142.6595307769","-25.0568046868","17628","Clerodendrum floribundum","1744033","2001-09-14","2001-09-14","1529679","<UNNAMED>","47km north of Windorah on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.8634302831","-26.4988493899","17628","Clerodendrum floribundum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.901063894","-25.298416274","17628","Clerodendrum floribundum","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"445","139.5095023253","-17.0068312459","17628","Clerodendrum floribundum","1618930","1963-05-29","1963-05-29","1374495","<UNNAMED>","Gulf of Carpentaria, South Wellesley Islands, Bentinck Island, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","147.34808288","-24.83873311","17628","Clerodendrum floribundum","1802646","2008-08-28","2008-08-28","1619825","<UNNAMED>","Spring at Freds Hill in Ka Ka Mundi section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","151.167736247","-24.298419328","17628","Clerodendrum floribundum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"448","152.084433963","-25.765086337","17628","Clerodendrum floribundum","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"449","144.2511292082","-18.0818036921","17628","Clerodendrum floribundum","1615931","1990-05-27","1990-05-27","1423745","<UNNAMED>","Six Mile Road, Elizabeth Creek, Mount Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.9260597321","-26.4900753196","17628","Clerodendrum floribundum","1636416","1984-08-15","1984-08-15","1428596","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","151.402470004","-26.262584579","17628","Clerodendrum floribundum","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"452","143.7511840498","-25.4151306505","17628","Clerodendrum floribundum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","152.37717856","-26.47174562","17628","Clerodendrum floribundum","1852235","2007-10-06","2007-10-06","1638253","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","145.6125","-22.99361111","17628","Clerodendrum floribundum","1856004","2013-04-04","2013-04-04","1645435","<UNNAMED>","Gray Rock Reserve near carpark along entrance road c. 1.5km from Aramac, Jericho Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","151.151069414","-23.398421337","17628","Clerodendrum floribundum","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"456","152.9709","-26.284","17628","Clerodendrum floribundum","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"457","146.8094376521","-19.2567854372","17628","Clerodendrum floribundum","1689959","1992-03-05","1992-03-05","1463516","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","147.9177728975","-22.9151070408","17628","Clerodendrum floribundum","1644233","1962-05-18","1962-05-18","1401844","<UNNAMED>","Beacon Hill, 16 miles ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","146.7666666666","-19.1902777777","17628","Clerodendrum floribundum","460949","2000-10-24","2000-10-24","454594","INCIDENTAL","Graves Circuit, Cape Pallaranda","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","146.25111919","-20.08178816","17628","Clerodendrum floribundum","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","139.2511919172","-18.5818306283","17628","Clerodendrum floribundum","1523933","1928-08-01","1928-08-31","1349712","<UNNAMED>","Gregory River, near Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","151.693281321","-24.007863699","17628","Clerodendrum floribundum","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"463","145.757311841","-16.858544742","17628","Clerodendrum floribundum","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"464","153.242732357","-27.806734837","17628","Clerodendrum floribundum","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","148.9927522627","-20.9067715218","17628","Clerodendrum floribundum","1660969","1984-05-01","1984-05-31","1493436","<UNNAMED>","Halliday Bay, 45km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","151.967723516","-23.648413351","17628","Clerodendrum floribundum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"467","151.896342353","-25.337860221","17628","Clerodendrum floribundum","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"468","144.7594501592","-17.3401360325","17628","Clerodendrum floribundum","1595194","1980-05-02","1980-05-02","1424760","<UNNAMED>","Featherbed Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","150.401080663","-23.148422299","17628","Clerodendrum floribundum","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"470","145.6594848161","-24.4734484113","17628","Clerodendrum floribundum","1611765","1981-04-30","1981-04-30","1420126","<UNNAMED>","16km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","152.589929886","-25.549084713","17628","Clerodendrum floribundum","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"472","143.525","-18.4083333333","17628","Clerodendrum floribundum","1967460","1985-04-23","1985-04-23","1724850","<UNNAMED>","15km S of Georgetown on Forsayth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","153.276068078","-28.140067085","17628","Clerodendrum floribundum","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"474","148.5844152086","-20.4151062839","17628","Clerodendrum floribundum","1571111","1935-04-01","1935-04-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
