"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"573","146.46494","-19.14229","1326","Pitta versicolor","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"574","146.45249","-19.12643","1326","Pitta versicolor","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"575","146.41451","-19.10837","1326","Pitta versicolor","930559","1999-10-26","1999-10-26","866262","183519","far N branch of Saltwater Ck at base of range, approx 5.2 km WSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"576","146.44595","-19.10372","1326","Pitta versicolor","930648","2001-04-15","2001-04-15","866351","183608","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"577","151.91689067","-23.44230096","1326","Pitta versicolor","531284","1970-05-01","1970-05-31","529846","111126","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"578","142.50111689","-9.9985068","1326","Pitta versicolor","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"579","142.50112133","-11.49850008","1326","Pitta versicolor","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"580","141.60112745","-12.99850015","1326","Pitta versicolor","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"581","143.50111351","-12.9984923","1326","Pitta versicolor","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"582","143.85110638","-12.99849182","1326","Pitta versicolor","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"583","145.16777317","-14.83180663","1326","Pitta versicolor","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"584","145.25110655","-15.91513791","1326","Pitta versicolor","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"585","153.10105571","-26.38451666","1326","Pitta versicolor","493983","1973-05-01","1973-05-31","486351","31989","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"586","153.10105571","-26.38451666","1326","Pitta versicolor","493985","1973-06-01","1973-06-30","486353","31991","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"587","153.10105571","-26.38451666","1326","Pitta versicolor","493986","1973-07-01","1973-07-31","486354","31992","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"588","153.10105571","-26.38451666","1326","Pitta versicolor","493988","1973-08-01","1973-08-31","486356","31994","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"589","153.10105571","-26.38451666","1326","Pitta versicolor","493989","1973-09-01","1973-09-30","486357","31995","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"590","153.10105571","-26.38451666","1326","Pitta versicolor","493990","1973-10-01","1973-10-31","486358","31996","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"591","153.10105571","-26.38451666","1326","Pitta versicolor","493984","1974-05-01","1974-05-31","486352","31990","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"592","153.10105571","-26.38451666","1326","Pitta versicolor","493987","1974-07-01","1974-07-31","486355","31993","Noosa National Park","450","2018","King & King (1974)","3461","Department of Environment, Science and Innovation","DES"
"593","151.08023602","-23.89842103","1326","Pitta versicolor","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"594","152.97827995","-26.40812875","1326","Pitta versicolor","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"595","151.9843945","-25.1317496","1326","Pitta versicolor","476654","1770-05-23","1995-12-31","489388","26639","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"596","152.41774921","-28.13174001","1326","Pitta versicolor","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"597","153.27190208","-28.21367812","1326","Pitta versicolor","503637","1994-01-01","1994-12-31","501531","56183","Nr Blackfellow Falls, Springbrook NP","300","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"598","145.64755","-16.82141","1326","Pitta versicolor","1254888","2007-01-10","2007-01-10","1130869","<UNNAMED>","Kennedy Hwy, Kuranda","30","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"599","145.63813","-16.801001","1326","Pitta versicolor","1254935","2010-10-31","2010-10-31","1130872","<UNNAMED>","Kuranda National Park southern boundary, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"600","153.18857019","-28.21506771","1326","Pitta versicolor","505439","1992-01-11","1992-01-11","509727","59274","Binna Burra-Joahla Lkt, Lamington NP","2000","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"601","146.18444426","-18.98178927","1326","Pitta versicolor","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"602","147.26776575","-19.71511468","1326","Pitta versicolor","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"603","152.64828738","-26.64007513","1326","Pitta versicolor","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"604","150.45107976","-23.36508855","1326","Pitta versicolor","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"605","153.0974999988","-26.3930555522","1326","Pitta versicolor","938221","1965-05-01","1965-05-31","873920","203298","Rf S of Laguna Lkt, Noosa NP","300","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"606","153.10111111","-26.3849999966","1326","Pitta versicolor","938226","1965-05-01","1965-05-31","873925","203303","Tanglewood, Noosa NP","300","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"607","152.18861111","-27.3649999966","1326","Pitta versicolor","938094","1965-11-07","1965-11-07","873793","203171","Ravensbourne NP","1000","10274","Loveday (1966)","3461","Department of Environment, Science and Innovation","DES"
"608","148.8677777766","-20.9649999966","1326","Pitta versicolor","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"609","148.7008333322","-20.9913888855","1326","Pitta versicolor","922324","1993-03-01","1993-03-31","858027","175255","St Helens Gap EP","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"610","150.43857996","-23.42758826","1326","Pitta versicolor","521236","1881-01-01","1881-12-31","523975","102492","Gracemere","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"611","142.50111111","-10.84833333","1326","Pitta versicolor","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"612","143.3011111","-12.0399999966","1326","Pitta versicolor","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"613","143.3066666555","-12.8094444411","1326","Pitta versicolor","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"614","143.2844444333","-12.7816666633","1326","Pitta versicolor","936673","1914-01-01","1914-01-31","872376","201741","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"615","148.9395448223","-21.0307059204","1326","Pitta versicolor","1001338","2003-12-04","","920751","INCIDENTAL","Mt. Blackwood road from gate to tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"616","148.4873946025","-21.1433506022","1326","Pitta versicolor","1001682","2006-11-11","","921122","R3 Diggings Rd","Diggings Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"617","146.6219443333","-18.73583333","1326","Pitta versicolor","936141","1875-08-01","1875-08-31","871844","201204","Palm Island","8000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"618","142.8177776666","-10.1441666633","1326","Pitta versicolor","936397","1875-08-01","1875-08-31","872100","201460","Bet Island","450","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"619","145.3408332222","-16.5947222188","1326","Pitta versicolor","936307","1991-04-16","1991-04-16","872010","201370","Kingfisher Caravan Pk, Julatten","500","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"620","145.846111","-16.909458","1326","Pitta versicolor","1347128","2014-07-30","2014-07-30","1204520","INCIDENTAL","Mount Yarrabah, Murray Prior Range, Cairns","10","15074","Malbon Thompson Range","3461","Department of Environment, Science and Innovation","DES"
"621","153.13403","-28.2303","1326","Pitta versicolor","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"622","151.47082","-24.5276","1326","Pitta versicolor","1181697","2010-01-24","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"623","145.33981","-16.59454","1326","Pitta versicolor","1181606","2010-03-21","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"624","153.13201","-28.22977","1326","Pitta versicolor","1342671","2011-01-28","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"625","145.2736","-16.60175","1326","Pitta versicolor","1342373","2011-12-13","","1201685","INCIDENTAL","Dam, Mt Lewis NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"626","152.650885","-26.645123","1326","Pitta versicolor","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"627","149.19357","-21.5871","1326","Pitta versicolor","1343382","2013-10-08","","1201491","INCIDENTAL","Cameron Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"628","148.8148","-20.96525","1326","Pitta versicolor","1343388","2013-10-09","","1201523","INCIDENTAL","Mt Ossa National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"629","148.55179","-21.23052","1326","Pitta versicolor","1343389","2013-10-09","","1201524","INCIDENTAL","Upper River Rd, Crediton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"630","145.87305","-16.99724","1326","Pitta versicolor","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"631","145.87305","-16.99724","1326","Pitta versicolor","1343482","2014-05-24","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"632","145.85902","-16.99976","1326","Pitta versicolor","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"633","146.9785","-19.4853","1326","Pitta versicolor","1343686","2013-12-14","","1201725","INCIDENTAL","Alligator Ck, Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"634","143.2891666666","-12.7125","1326","Pitta versicolor","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"635","143.1991666666","-13.7330555555","1326","Pitta versicolor","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"636","146.1275","-18.9636111111","1326","Pitta versicolor","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"637","148.6372222222","-21.07","1326","Pitta versicolor","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"638","148.6363889","-21.0834722","1326","Pitta versicolor","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"639","152.6416666666","-26.6488888888","1326","Pitta versicolor","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"640","152.7622222222","-27.335","1326","Pitta versicolor","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"641","152.81","-27.4080555555","1326","Pitta versicolor","860161","2003-09-07","","802830","INCIDENTAL","Brisbane Forest Park - Jollys Lookout to Boombana walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"642","153.1508333333","-28.0669444444","1326","Pitta versicolor","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"643","143.2926388888","-12.7105555555","1326","Pitta versicolor","892595","2004-10-28","","834500","INCIDENTAL","Iron Range NP - Coots Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"644","143.2836111111","-12.7147222222","1326","Pitta versicolor","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"645","146.0648611111","-17.85125","1326","Pitta versicolor","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"646","146.1259722222","-18.8555555555","1326","Pitta versicolor","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"647","145.3313888888","-16.4726388888","1326","Pitta versicolor","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"648","145.3402777777","-16.5959722222","1326","Pitta versicolor","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"649","152.6908333333","-27.24375","1326","Pitta versicolor","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"650","152.887159989","-26.2400657639","1326","Pitta versicolor","560680","1998-09-01","1998-09-30","546821","169549","Marr residence, Kin Kin","450","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"651","153.13440463","-28.23173487","1326","Pitta versicolor","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"652","145.91776875","-17.27346298","1326","Pitta versicolor","475848","1910-01-01","1910-12-31","479131","10496","Bellenden Ker","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"653","152.85106237","-26.67757348","1326","Pitta versicolor","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"654","153.27606881","-28.22617806","1326","Pitta versicolor","503873","1971-04-29","1971-04-29","501305","56565","Track Warrie ground to Twin Fall","250","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"655","152.18857953","-27.36507691","1326","Pitta versicolor","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"656","152.18857953","-27.36507691","1326","Pitta versicolor","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"657","152.5010684","-26.74840953","1326","Pitta versicolor","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"658","152.16774657","-27.36507707","1326","Pitta versicolor","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"659","153.05105868","-26.61090542","1326","Pitta versicolor","522295","1995-06-17","1995-06-17","522873","103560","Maroochy Wetlands Sancturary","800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"660","153.0488","-26.6112","1326","Pitta versicolor","936546","1995-01-01","1995-12-31","872249","201614","Maroochy Wetlands Sanctuary","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"661","152.82606016","-26.41507438","1326","Pitta versicolor","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"662","153.19273687","-28.223401","1326","Pitta versicolor","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"663","151.2661944444","-24.5357222222","1326","Pitta versicolor","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"664","150.95940514","-24.35675196","1326","Pitta versicolor","478121","1995-10-21","1995-10-21","490866","24163","Gully 2km from camp, Kroombit Tops SF","2000","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"665","153.15106484","-27.5234027","1326","Pitta versicolor","551604","1998-04-05","1998-04-05","466686","157812","Chandler (33 Eastwood St), Brisbane","900","6391","Morgan & Morgan (1998)","3461","Department of Environment, Science and Innovation","DES"
"666","148.95111111","-20.2566666633","1326","Pitta versicolor","938350","1953-08-16","1953-08-16","874049","203427","Whitsunday Island (Cid Harbour-land)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"667","152.2969444433","-28.3399999966","1326","Pitta versicolor","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"668","152.90523492","-27.46923797","1326","Pitta versicolor","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"669","153.18578709","-27.59840237","1326","Pitta versicolor","541440","1997-04-20","1997-04-20","539729","121290","Tingalpa Creek","450","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"670","152.88022949","-26.77757321","1326","Pitta versicolor","539678","1998-01-24","1998-01-24","531490","119528","Mary Cairncross Park","900","6405","Moss (1998)","3461","Department of Environment, Science and Innovation","DES"
"671","145.737545","-16.884771","1326","Pitta versicolor","1254150","2011-11-22","2011-11-22","1130641","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"672","145.72442","-16.89236","1326","Pitta versicolor","1347182","2014-09-18","2014-09-18","1204535","INCIDENTAL","Adjacent to south-west wing of Mount Whitfield Conservation Park, Cairns","100","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"673","145.267057025","-15.4796494263","1326","Pitta versicolor","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"674","153.048547784","-25.448408338","1326","Pitta versicolor","34575","1995-07-25","1995-07-25","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"675","142.697619638","-11.68249885","1326","Pitta versicolor","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"676","142.702119609","-11.684165493","1326","Pitta versicolor","468575","1993-03-27","1993-03-27","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"677","142.5135904272","-10.7305227809","1326","Pitta versicolor","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"678","142.5149238204","-10.7513559768","1326","Pitta versicolor","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"679","142.5149238204","-10.7513559768","1326","Pitta versicolor","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"680","142.5135905319","-10.7596892618","1326","Pitta versicolor","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"681","142.5135905319","-10.7596892618","1326","Pitta versicolor","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"682","142.5080906127","-10.7651892461","1326","Pitta versicolor","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"683","142.5649233295","-10.7693556865","1326","Pitta versicolor","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"684","143.431280487","-12.615327286","1326","Pitta versicolor","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"685","143.323282932","-12.710160508","1326","Pitta versicolor","468658","1993-07-11","1993-07-11","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"686","143.323282932","-12.710160508","1326","Pitta versicolor","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"687","143.297783385","-12.710493872","1326","Pitta versicolor","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"688","143.297783385","-12.710493872","1326","Pitta versicolor","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"689","143.318949692","-12.712160506","1326","Pitta versicolor","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"690","143.318949692","-12.712160506","1326","Pitta versicolor","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"691","143.318949692","-12.712160506","1326","Pitta versicolor","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"692","143.318949692","-12.712160506","1326","Pitta versicolor","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"693","143.283617296","-12.769493608","1326","Pitta versicolor","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"694","143.283617296","-12.769493608","1326","Pitta versicolor","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"695","143.283617296","-12.769493608","1326","Pitta versicolor","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
