"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"753","150.867740495","-23.515088853","19905","Lantana camara","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"754","150.103028243","-23.055367139","19905","Lantana camara","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"755","151.623283898","-24.270641829","19905","Lantana camara","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"756","152.229083104","-24.692679643","19905","Lantana camara","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"757","152.226438131","-24.687212663","19905","Lantana camara","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"758","151.801069841","-25.744804946","19905","Lantana camara","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"759","151.774126549","-25.767860031","19905","Lantana camara","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"760","152.22650813","-24.687212663","19905","Lantana camara","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"761","150.717743324","-23.1095342","19905","Lantana camara","28246","1996-07-18","1996-07-18","11244","ACQ YEPPH02","Yeppoon: Herberts property lot 1/plan RP604432 southern half of property.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"762","151.8069031","-25.78619385","19905","Lantana camara","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"763","151.808848076","-25.786748835","19905","Lantana camara","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"764","151.832180912","-25.803971651","19905","Lantana camara","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"765","150.833852333","-23.286478719","19905","Lantana camara","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"766","150.833852333","-23.286478719","19905","Lantana camara","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"767","150.81357449","-23.356755474","19905","Lantana camara","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"768","150.951072368","-23.131755426","19905","Lantana camara","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"769","150.81357449","-23.356755474","19905","Lantana camara","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"770","150.81357449","-23.356755474","19905","Lantana camara","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"771","150.81357449","-23.356755474","19905","Lantana camara","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"772","152.167446829","-25.001193506","19905","Lantana camara","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"773","150.141639881","-23.312588604","19905","Lantana camara","28269","1996-11-12","1996-11-12","11267","ACQ 878_001","SF878: Peak","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"774","150.151083847","-23.298421465","19905","Lantana camara","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"775","151.979390092","-24.375639574","19905","Lantana camara","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"776","150.580244835","-23.3850889","19905","Lantana camara","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"777","150.580521829","-23.387865888","19905","Lantana camara","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"778","150.577466884","-23.381477908","19905","Lantana camara","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"779","150.578577865","-23.380365917","19905","Lantana camara","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"780","150.57885586","-23.382310909","19905","Lantana camara","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"781","150.343024851","-23.560643071","19905","Lantana camara","28281","1996-12-16","1996-12-16","11279","ACQ MV02B","Stanwell - Mountain View: Creek bank on Lot3/LN729 to south.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"782","150.337747917","-23.560088064","19905","Lantana camara","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"783","150.33441396","-23.55564308","19905","Lantana camara","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"784","150.354691693","-23.550088161","19905","Lantana camara","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"785","150.354136699","-23.548977168","19905","Lantana camara","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"786","150.334413967","-23.543699133","19905","Lantana camara","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"787","150.33524795","-23.551199106","19905","Lantana camara","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"788","150.354969711","-23.52953223","19905","Lantana camara","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"789","150.361636629","-23.530921234","19905","Lantana camara","28296","1997-01-07","1997-01-07","11294","ACQ MV11","Stanwell - Mountain View: Collivial outwash from granite hills to north of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"790","150.385247365","-23.519810305","19905","Lantana camara","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"791","150.617743247","-24.331750281","19905","Lantana camara","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"792","150.617743247","-24.331750281","19905","Lantana camara","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"793","150.703854558","-23.09842315","19905","Lantana camara","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"794","150.703854558","-23.09842315","19905","Lantana camara","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"795","150.703854558","-23.09842315","19905","Lantana camara","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"796","152.583836033","-25.803133113","19905","Lantana camara","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"797","151.185789932","-23.915088059","19905","Lantana camara","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"798","151.185789932","-23.915088059","19905","Lantana camara","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"799","150.584410824","-23.331755127","19905","Lantana camara","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"800","150.467746659","-23.181755423","19905","Lantana camara","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"801","150.509410927","-24.103417877","19905","Lantana camara","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"802","151.434123168","-24.885085058","19905","Lantana camara","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"803","151.396067691","-24.880361726","19905","Lantana camara","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"804","151.451344953","-24.868418403","19905","Lantana camara","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"805","151.382178886","-24.864528798","19905","Lantana camara","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"806","149.866920119","-22.747869731","19905","Lantana camara","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"807","149.84997624","-22.723703848","19905","Lantana camara","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"808","150.941629404","-24.685360767","19905","Lantana camara","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"809","150.959406119","-24.65063891","19905","Lantana camara","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"810","152.695777989","-25.755077254","19905","Lantana camara","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"811","152.699945479","-25.818132097","19905","Lantana camara","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"812","152.705223823","-25.865076974","19905","Lantana camara","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"813","152.67966722","-25.754243391","19905","Lantana camara","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"814","152.709667216","-25.805910015","19905","Lantana camara","28233","1997-12-09","1997-12-09","11231","ACQ TINA044","Tinana: banks of Tinana Ck where creek switches back sharply","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"815","152.683000115","-25.747854375","19905","Lantana camara","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"816","152.709112039","-25.784521065","19905","Lantana camara","28445","1997-12-15","1997-12-15","11439","ACQ TINA117","Tinana: On high eastern bank of Tinana Ck next to an old overgrown track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"817","149.41442409","-22.513652998","19905","Lantana camara","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"818","149.311920614","-21.886331178","19905","Lantana camara","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"819","149.305498721","-21.890167214","19905","Lantana camara","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"820","149.0569743807","-21.1858840819","19905","Lantana camara","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"821","149.0595946592","-21.1826372807","19905","Lantana camara","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"822","149.0600808938","-21.1815927825","19905","Lantana camara","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"823","149.055845014","-21.1795672224","19905","Lantana camara","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"824","149.0563250575","-21.1759850774","19905","Lantana camara","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"825","149.2271603308","-21.0691312222","19905","Lantana camara","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"826","153.2945978969","-27.9464021395","19905","Lantana camara","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"827","143.666357","-14.49885","19905","Lantana camara","1246386","2008-12-09","","1122973","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"828","143.666392","-14.498862","19905","Lantana camara","1246387","2008-12-09","","1122974","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"829","143.666512","-14.498862","19905","Lantana camara","1246388","2008-12-09","","1122975","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"830","143.666396","-14.498861","19905","Lantana camara","1246389","2008-12-09","","1122976","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"831","143.666511","-14.498858","19905","Lantana camara","1246390","2008-12-09","","1122977","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"832","143.666556","-14.498857","19905","Lantana camara","1246391","2008-12-09","","1122978","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"833","143.666485","-14.498895","19905","Lantana camara","1246392","2008-12-09","","1122979","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"834","143.666222","-14.498851","19905","Lantana camara","1246393","2008-12-09","","1122980","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"835","143.666553","-14.498869","19905","Lantana camara","1246394","2008-12-09","","1122981","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"836","143.666571","-14.498849","19905","Lantana camara","1246395","2008-12-09","","1122982","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"837","143.666427","-14.498846","19905","Lantana camara","1246396","2008-12-09","","1122983","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"838","143.666576","-14.498843","19905","Lantana camara","1246397","2008-12-09","","1122984","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"839","143.666464","-14.498841","19905","Lantana camara","1246398","2008-12-09","","1122985","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"840","143.666573","-14.498835","19905","Lantana camara","1246399","2008-12-09","","1122986","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"841","143.666337","-14.498832","19905","Lantana camara","1246400","2008-12-09","","1122987","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"842","143.666369","-14.498852","19905","Lantana camara","1246401","2008-12-09","","1122988","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"843","143.666345","-14.498879","19905","Lantana camara","1246402","2008-12-09","","1122989","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"844","143.666432","-14.498891","19905","Lantana camara","1246403","2008-12-09","","1123230","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"845","143.666528","-14.49889","19905","Lantana camara","1246404","2008-12-09","","1123231","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"846","143.666591","-14.49889","19905","Lantana camara","1246405","2008-12-09","","1123232","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"847","143.66607","-14.498888","19905","Lantana camara","1246406","2008-12-09","","1123233","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"848","143.666583","-14.498888","19905","Lantana camara","1246407","2008-12-09","","1123234","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"849","143.66642","-14.498886","19905","Lantana camara","1246408","2008-12-09","","1123235","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"850","143.666398","-14.498865","19905","Lantana camara","1246409","2008-12-09","","1123236","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"851","143.666428","-14.498881","19905","Lantana camara","1246410","2008-12-09","","1123237","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"852","143.666563","-14.498866","19905","Lantana camara","1246411","2008-12-09","","1123238","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"853","143.666537","-14.498878","19905","Lantana camara","1246412","2008-12-09","","1123239","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"854","143.666563","-14.498878","19905","Lantana camara","1246413","2008-12-09","","1123240","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"855","143.666587","-14.498876","19905","Lantana camara","1246414","2008-12-09","","1123241","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"856","143.666533","-14.498874","19905","Lantana camara","1246415","2008-12-09","","1123242","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"857","143.666579","-14.49887","19905","Lantana camara","1246416","2008-12-09","","1122963","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"858","143.666579","-14.49883","19905","Lantana camara","1246417","2008-12-09","","1122964","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"859","143.666572","-14.498884","19905","Lantana camara","1246418","2008-12-09","","1122965","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"860","143.666438","-14.49857","19905","Lantana camara","1246419","2008-12-09","","1122966","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"861","143.666559","-14.498831","19905","Lantana camara","1246420","2008-12-09","","1122967","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"862","143.666578","-14.498775","19905","Lantana camara","1246421","2008-12-09","","1122968","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"863","143.666405","-14.498774","19905","Lantana camara","1246422","2008-12-09","","1122969","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"864","143.666564","-14.498755","19905","Lantana camara","1246423","2008-12-09","","1122970","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"865","143.666323","-14.498753","19905","Lantana camara","1246424","2008-12-09","","1122971","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"866","143.666571","-14.498753","19905","Lantana camara","1246425","2008-12-09","","1122972","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"867","143.666384","-14.498786","19905","Lantana camara","1246426","2008-12-09","","1123243","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"868","143.665827","-14.498689","19905","Lantana camara","1246427","2008-12-09","","1123244","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"869","143.66635","-14.498793","19905","Lantana camara","1246428","2008-12-09","","1123245","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"870","143.666446","-14.498556","19905","Lantana camara","1246429","2008-12-09","","1123246","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"871","143.666417","-14.498554","19905","Lantana camara","1246430","2008-12-09","","1123247","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"872","143.66644","-14.49855","19905","Lantana camara","1246431","2008-12-09","","1123248","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
