"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1184","143.83507","-13.910017","1906","Onychoprion anaethetus","992314","1992-11-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1185","143.83507","-13.910017","1906","Onychoprion anaethetus","992320","1993-11-27","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1186","143.83507","-13.910017","1906","Onychoprion anaethetus","992324","1990-11-28","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1187","143.7196","-13.65439","1906","Onychoprion anaethetus","992327","1987-11-22","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1188","143.7196","-13.65439","1906","Onychoprion anaethetus","992329","1993-11-28","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1189","144.34742","-14.25604","1906","Onychoprion anaethetus","992340","1986-12-03","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1190","144.34742","-14.25604","1906","Onychoprion anaethetus","992341","1986-02-05","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1191","144.34742","-14.25604","1906","Onychoprion anaethetus","992344","1983-11-11","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1192","144.34742","-14.25604","1906","Onychoprion anaethetus","992345","1982-02-13","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1193","144.34742","-14.25604","1906","Onychoprion anaethetus","992346","1982-02-14","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1194","144.34742","-14.25604","1906","Onychoprion anaethetus","992347","1982-12-15","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1195","144.34742","-14.25604","1906","Onychoprion anaethetus","992350","1989-12-18","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1196","144.34742","-14.25604","1906","Onychoprion anaethetus","992351","1987-12-20","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1197","144.52852","-14.11811","1906","Onychoprion anaethetus","992358","1986-11-01","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1198","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992378","1989-11-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1199","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992383","1976-11-29","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1200","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992384","1990-11-29","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1201","143.72329","-13.49359","1906","Onychoprion anaethetus","992393","1997-12-13","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1202","143.72329","-13.49359","1906","Onychoprion anaethetus","992396","1997-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1203","143.7196","-13.65439","1906","Onychoprion anaethetus","992400","1988-12-05","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1204","143.7196","-13.65439","1906","Onychoprion anaethetus","992402","1987-12-07","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1205","143.7196","-13.65439","1906","Onychoprion anaethetus","992404","1992-12-09","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1206","143.7196","-13.65439","1906","Onychoprion anaethetus","992407","1982-11-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1207","143.7196","-13.65439","1906","Onychoprion anaethetus","992411","1991-12-18","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1208","143.7196","-13.65439","1906","Onychoprion anaethetus","992413","1997-11-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1209","143.7196","-13.65439","1906","Onychoprion anaethetus","992416","1988-10-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1210","143.7196","-13.65439","1906","Onychoprion anaethetus","992417","1992-11-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1211","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","992433","1990-12-01","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1212","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","992435","1992-12-09","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1213","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","992436","1982-11-10","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1214","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","992438","1989-12-17","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1215","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992440","1995-12-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1216","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992444","1988-12-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1217","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992449","1997-12-10","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1218","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992451","1996-12-11","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1219","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992452","1982-07-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1220","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992453","1982-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1221","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992454","1997-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1222","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992456","1995-12-15","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1223","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992461","1997-11-21","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1224","143.954553396","-13.364894367","1906","Onychoprion anaethetus","992462","1992-11-22","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1225","143.61216","-12.98495","1906","Onychoprion anaethetus","992463","1984-11-18","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1226","143.61645","-12.98555","1906","Onychoprion anaethetus","992467","1987-12-07","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1227","143.61645","-12.98555","1906","Onychoprion anaethetus","992468","1992-12-08","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1228","143.61645","-12.98555","1906","Onychoprion anaethetus","992471","1994-11-15","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1229","143.61645","-12.98555","1906","Onychoprion anaethetus","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1230","143.61645","-12.98555","1906","Onychoprion anaethetus","992474","1997-11-22","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1231","143.61645","-12.98555","1906","Onychoprion anaethetus","992475","1999-05-23","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1232","143.61645","-12.98555","1906","Onychoprion anaethetus","992477","1993-11-30","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1233","143.85171","-13.02326","1906","Onychoprion anaethetus","992479","1988-12-06","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1234","143.86554","-13.04002","1906","Onychoprion anaethetus","992499","1991-10-17","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1235","143.61216","-12.98495","1906","Onychoprion anaethetus","992506","1987-12-07","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1236","143.41649","-12.58988","1906","Onychoprion anaethetus","992510","1987-11-25","","912810","12076-S-IS","Rocky Island","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1237","143.44706","-12.61951","1906","Onychoprion anaethetus","992514","1988-12-07","","912813","12078-S-IS","Restoration Island","598","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1238","143.44706","-12.61951","1906","Onychoprion anaethetus","992517","1984-12-27","","912813","12078-S-IS","Restoration Island","598","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1239","143.4447222","-12.62805556","1906","Onychoprion anaethetus","992519","1984-12-27","","912815","12078-S-RO","Old Man Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1240","143.46241","-12.62187","1906","Onychoprion anaethetus","992520","1988-12-07","","912817","12079-S-RO","Restoration Rock","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1241","143.4634","-12.62272","1906","Onychoprion anaethetus","992521","1984-12-27","","912816","12079-S-RF","Restoration Rock Reef","305","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1242","143.46241","-12.62187","1906","Onychoprion anaethetus","992522","1988-12-07","","912817","12079-S-RO","Restoration Rock","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1243","143.3997","-12.76056","1906","Onychoprion anaethetus","992524","1988-12-07","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1244","143.3997","-12.76056","1906","Onychoprion anaethetus","992528","1913-11-30","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1245","143.54709","-12.88572","1906","Onychoprion anaethetus","992529","1998-11-05","","912755","12125-A-IS","Rocky Island (West)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1246","143.54709","-12.88572","1906","Onychoprion anaethetus","992531","1987-11-25","","912755","12125-A-IS","Rocky Island (West)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1247","143.60378","-12.88597","1906","Onychoprion anaethetus","992539","1991-02-07","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1248","143.60378","-12.88597","1906","Onychoprion anaethetus","992544","1991-10-16","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1249","143.60378","-12.88597","1906","Onychoprion anaethetus","992546","1979-12-17","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1250","143.60378","-12.88597","1906","Onychoprion anaethetus","992547","1984-11-18","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1251","143.60378","-12.88597","1906","Onychoprion anaethetus","992550","1997-11-23","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1252","143.60378","-12.88597","1906","Onychoprion anaethetus","992552","1987-11-25","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1253","143.60378","-12.88597","1906","Onychoprion anaethetus","992553","1993-11-30","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1254","143.22645","-12.24389","1906","Onychoprion anaethetus","992555","1987-11-29","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1255","143.23517","-12.25847","1906","Onychoprion anaethetus","992564","1997-11-24","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1256","143.37105","-12.40524","1906","Onychoprion anaethetus","992573","1996-12-01","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1257","143.37105","-12.40524","1906","Onychoprion anaethetus","992574","1990-06-05","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1258","143.37105","-12.40524","1906","Onychoprion anaethetus","992575","1998-11-06","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1259","143.37105","-12.40524","1906","Onychoprion anaethetus","992576","1990-12-07","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1260","143.37105","-12.40524","1906","Onychoprion anaethetus","992577","1995-12-11","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1261","143.37105","-12.40524","1906","Onychoprion anaethetus","992578","1995-05-14","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1262","143.37105","-12.40524","1906","Onychoprion anaethetus","992580","1991-10-15","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1263","143.37105","-12.40524","1906","Onychoprion anaethetus","992581","1994-10-22","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1264","143.37105","-12.40524","1906","Onychoprion anaethetus","992583","1996-06-23","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1265","143.37105","-12.40524","1906","Onychoprion anaethetus","992585","1989-11-26","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1266","143.37105","-12.40524","1906","Onychoprion anaethetus","992586","1987-11-27","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1267","143.4888","-12.4044","1906","Onychoprion anaethetus","992587","1990-06-05","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1268","143.4888","-12.4044","1906","Onychoprion anaethetus","992588","1980-06-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1269","143.4888","-12.4044","1906","Onychoprion anaethetus","992589","1990-12-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1270","143.4888","-12.4044","1906","Onychoprion anaethetus","992591","1982-07-12","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1271","143.4888","-12.4044","1906","Onychoprion anaethetus","992593","1981-12-15","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1272","143.4888","-12.4044","1906","Onychoprion anaethetus","992594","1981-06-24","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1273","143.4888","-12.4044","1906","Onychoprion anaethetus","992595","1986-03-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1274","143.4888","-12.4044","1906","Onychoprion anaethetus","992596","1989-11-26","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1275","143.4888","-12.4044","1906","Onychoprion anaethetus","992597","1987-11-27","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1276","143.4888","-12.4044","1906","Onychoprion anaethetus","992598","1913-11-30","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1277","143.4888","-12.4044","1906","Onychoprion anaethetus","992599","1984-03-31","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1278","143.26459","-12.2181","1906","Onychoprion anaethetus","992602","1990-06-06","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1279","143.26459","-12.2181","1906","Onychoprion anaethetus","992603","1988-12-08","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1280","143.26459","-12.2181","1906","Onychoprion anaethetus","992605","1995-12-11","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1281","143.22645","-12.24389","1906","Onychoprion anaethetus","992622","1910-10-01","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1282","143.22645","-12.24389","1906","Onychoprion anaethetus","992626","1998-11-07","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1283","143.22645","-12.24389","1906","Onychoprion anaethetus","992627","1988-12-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1284","143.22645","-12.24389","1906","Onychoprion anaethetus","992630","1993-12-11","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1285","143.22645","-12.24389","1906","Onychoprion anaethetus","992634","1996-11-17","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1286","143.22645","-12.24389","1906","Onychoprion anaethetus","992641","1984-12-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1287","144.03786","-11.5914","1906","Onychoprion anaethetus","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1288","144.03786","-11.5914","1906","Onychoprion anaethetus","992647","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1289","144.03786","-11.5914","1906","Onychoprion anaethetus","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1290","144.03786","-11.5914","1906","Onychoprion anaethetus","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1291","144.03786","-11.5914","1906","Onychoprion anaethetus","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1292","144.03786","-11.5914","1906","Onychoprion anaethetus","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1293","144.03786","-11.5914","1906","Onychoprion anaethetus","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1294","144.03786","-11.5914","1906","Onychoprion anaethetus","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1295","144.03786","-11.5914","1906","Onychoprion anaethetus","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1296","144.03786","-11.5914","1906","Onychoprion anaethetus","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1297","144.03786","-11.5914","1906","Onychoprion anaethetus","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1298","144.03786","-11.5914","1906","Onychoprion anaethetus","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1299","144.03786","-11.5914","1906","Onychoprion anaethetus","992670","1996-06-26","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1300","144.03786","-11.5914","1906","Onychoprion anaethetus","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1301","144.03786","-11.5914","1906","Onychoprion anaethetus","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1302","144.03786","-11.5914","1906","Onychoprion anaethetus","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1303","144.03786","-11.5914","1906","Onychoprion anaethetus","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1304","143.24866","-11.98978","1906","Onychoprion anaethetus","992690","1985-12-11","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1305","143.24866","-11.98978","1906","Onychoprion anaethetus","992691","1985-12-12","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1306","143.24245","-11.99503","1906","Onychoprion anaethetus","992698","1994-10-25","","913045","11195-S-IS","Orton Island","238","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1307","144.03786","-11.5914","1906","Onychoprion anaethetus","992706","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1308","144.03786","-11.5914","1906","Onychoprion anaethetus","992711","1984-07-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1309","144.03786","-11.5914","1906","Onychoprion anaethetus","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1310","144.03786","-11.5914","1906","Onychoprion anaethetus","992717","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1311","144.03786","-11.5914","1906","Onychoprion anaethetus","992718","1977-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1312","144.03786","-11.5914","1906","Onychoprion anaethetus","992719","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1313","144.03786","-11.5914","1906","Onychoprion anaethetus","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1314","144.03786","-11.5914","1906","Onychoprion anaethetus","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1315","144.03786","-11.5914","1906","Onychoprion anaethetus","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1316","144.03786","-11.5914","1906","Onychoprion anaethetus","992727","1997-12-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1317","144.03786","-11.5914","1906","Onychoprion anaethetus","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1318","144.03786","-11.5914","1906","Onychoprion anaethetus","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1319","144.03786","-11.5914","1906","Onychoprion anaethetus","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1320","144.03786","-11.5914","1906","Onychoprion anaethetus","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1321","144.03786","-11.5914","1906","Onychoprion anaethetus","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
