"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","148.4177589146","-21.0817727254","17578","Cryptocarya glaucescens","1522933","1959-03-10","1959-03-10","1339507","<UNNAMED>","Dalrymple Heights via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.8756","-26.465","17578","Cryptocarya glaucescens","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.9855","-26.3934","17578","Cryptocarya glaucescens","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","152.6081728182","-26.6412302929","17578","Cryptocarya glaucescens","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"226","152.9166","-26.4463","17578","Cryptocarya glaucescens","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","153.1230555556","-26.7936111111","17578","Cryptocarya glaucescens","1970399","1984-06-03","1984-06-03","1727400","<UNNAMED>","Caloundra, Ben Bennett's Park near Golf course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.8905080753","-26.8217260513","17578","Cryptocarya glaucescens","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.8383","-26.4293","17578","Cryptocarya glaucescens","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","153.242732761","-27.856734718","17578","Cryptocarya glaucescens","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.9691","-26.2615","17578","Cryptocarya glaucescens","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.723526342","-27.153932209","17578","Cryptocarya glaucescens","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"233","153.101055996","-26.415072481","17578","Cryptocarya glaucescens","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","153.0093943145","-27.4234026839","17578","Cryptocarya glaucescens","1578343","1930-06-14","1930-06-14","1375932","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.9177309953","-26.7484076814","17578","Cryptocarya glaucescens","1957439","1979-07-01","1979-07-31","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.8865","-26.2145","17578","Cryptocarya glaucescens","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"237","150.801072541","-22.831755328","17578","Cryptocarya glaucescens","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","151.03967888","-24.41147587","17578","Cryptocarya glaucescens","1652554","1978-07-20","1978-07-20","1406420","<UNNAMED>","Kroombit Tops - 'Cedarvale' road between headwaters of Munholme and Three Moon Creeks, State Forest 218 Cania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.8922","-26.2355","17578","Cryptocarya glaucescens","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","153.331900708","-28.206732937","17578","Cryptocarya glaucescens","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"241","152.83","-26.4487","17578","Cryptocarya glaucescens","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"242","153.1427237537","-26.7900697321","17578","Cryptocarya glaucescens","1530369","1972-09-01","1972-09-30","1383995","<UNNAMED>","Caloundra, ca 4.5km W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.097444851","-26.394238555","17578","Cryptocarya glaucescens","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177355","-27.24840643","17578","Cryptocarya glaucescens","1512421","1931-10-03","1931-10-03","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.349123368","-28.200343823","17578","Cryptocarya glaucescens","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"246","153.3913373613","-28.2258922527","17578","Cryptocarya glaucescens","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.9871","-26.4216","17578","Cryptocarya glaucescens","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"248","152.9177355043","-27.4150730992","17578","Cryptocarya glaucescens","1947363","1875-10-01","1875-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.8708333333","-26.36","17578","Cryptocarya glaucescens","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"250","152.8876","-26.2367","17578","Cryptocarya glaucescens","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"251","152.888","-26.3287","17578","Cryptocarya glaucescens","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"252","152.965081898","-26.7867585341","17578","Cryptocarya glaucescens","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.9812","-26.2857","17578","Cryptocarya glaucescens","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"254","152.8885","-26.4214","17578","Cryptocarya glaucescens","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"255","152.5843882583","-25.7484097134","17578","Cryptocarya glaucescens","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.8088298918","-26.9343565347","17578","Cryptocarya glaucescens","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.917726435","-26.481739737","17578","Cryptocarya glaucescens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","152.92606433","-26.57340768","17578","Cryptocarya glaucescens","1650590","1990-06-23","1990-06-23","1456532","<UNNAMED>","Kiamba Road, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.90939766","-26.90674101","17578","Cryptocarya glaucescens","1528220","1930-09-21","1930-09-21","1340452","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.8260643286","-26.5400743481","17578","Cryptocarya glaucescens","1597103","1959-04-16","1959-04-16","1402813","<UNNAMED>","Along Belli Creek, rest area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.794115296","-26.277575297","17578","Cryptocarya glaucescens","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","152.9499","-26.222","17578","Cryptocarya glaucescens","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"263","152.9543","-26.4172","17578","Cryptocarya glaucescens","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"264","152.9177355","-27.24840643","17578","Cryptocarya glaucescens","1535113","1931-01-26","1931-01-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.8579563362","-26.9991768347","17578","Cryptocarya glaucescens","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.9393","-26.3545","17578","Cryptocarya glaucescens","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"267","152.837","-26.237","17578","Cryptocarya glaucescens","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"268","153.0927237537","-26.5567363987","17578","Cryptocarya glaucescens","1649741","1982-09-24","1982-09-24","1449492","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.001056951","-26.365073422","17578","Cryptocarya glaucescens","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","148.41775891","-21.08177273","17578","Cryptocarya glaucescens","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
