"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"257","140.9972001","-23.43371275","1557","Malurus leucopterus","1152771","2007-10-14","","1040871","DT","Dingo Tank, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"258","144.201204876","-28.094296429","1557","Malurus leucopterus","562990","1997-04-01","1997-04-30","549132","172008","Old bridge, Lake Bindegolly","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"259","143","-22.466666667","1557","Malurus leucopterus","2112245","2010-04-18","2010-04-18","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","142.901140014","-20.6484799454","1557","Malurus leucopterus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"261","140.52199","-24.11729","1557","Malurus leucopterus","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","139.89709617","-24.81702534","1557","Malurus leucopterus","1408172","2010-10-10","2010-10-10","1247521","INCIDENTAL","Windorah - Birdsville Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"263","151.2832640935","-26.8959089539","1557","Malurus leucopterus","1293166","2014-05-17","2014-05-17","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","143.38333333","-25.116666667","1557","Malurus leucopterus","2113662","2013-04-28","2013-04-28","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","141.176229389","-27.023487371","1557","Malurus leucopterus","2145812","1975-10-30","1975-10-30","1844485","<UNNAMED>","LAKE PURE; 80 MLS NORTH OF NAPPA MERRIE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"266","142.98333333","-22.533333333","1557","Malurus leucopterus","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","138.6594444433","-25.1649999966","1557","Malurus leucopterus","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"268","143.08333333","-22.516666667","1557","Malurus leucopterus","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.23333333","-25.033333333","1557","Malurus leucopterus","2115505","2013-04-26","2013-04-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","150.65568","-26.75283","1557","Malurus leucopterus","1182086","2009-08-24","","1067650","<UNNAMED>","Chinchilla vehicle washdown","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","143.11666667","-25.05","1557","Malurus leucopterus","2115504","2013-04-25","2013-04-25","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","145.967835663","-28.1067860523","1557","Malurus leucopterus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"273","144.8577777777","-23.5083333333","1557","Malurus leucopterus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"274","141.08456866","-27.598490607","1557","Malurus leucopterus","2152863","1975-08-21","1975-08-21","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"275","150.70111054","-28.11508566","1557","Malurus leucopterus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"276","143.21666667","-25.133333333","1557","Malurus leucopterus","2115508","2013-07-25","2013-07-25","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","144.24186","-28.75142","1557","Malurus leucopterus","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"278","149.77331916","-27.50672444","1557","Malurus leucopterus","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"279","140.4425","-22.8816666666","1557","Malurus leucopterus","1010071","2007-03-26","2007-03-26","928047","INCIDENTAL","Kennedy Development Highway, about 300km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","138.66635","-25.90433","1557","Malurus leucopterus","1342405","2014-09-08","","1201059","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","150.3730862635","-27.7762444757","1557","Malurus leucopterus","1293825","2014-01-09","","1160948","INCIDENTAL","Talinga Rd via Moonie, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","149.79551852","-27.47532435","1557","Malurus leucopterus","519545","1995-09-26","1995-09-26","525626","100794","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"283","140.8886111111","-23.6716666666","1557","Malurus leucopterus","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.1005555555","-27.3641666666","1557","Malurus leucopterus","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"285","141.376246122","-28.706821464","1557","Malurus leucopterus","2142209","1975-11-18","1975-11-18","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"286","143.15","-25.15","1557","Malurus leucopterus","2114886","2018-04-23","2018-04-23","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","148.863644","-28.57343026","1557","Malurus leucopterus","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"288","138.6638888888","-25.2702777777","1557","Malurus leucopterus","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.2824922361","-20.061788259","1557","Malurus leucopterus","1199270","2011-06-20","2011-06-23","1082930","INCIDENTAL","Big 4 Caravan Park, Charters Towers, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"290","151.655","-27.3522222222","1557","Malurus leucopterus","1886073","2017-11-24","2017-11-24","1671079","INCIDENTAL","Acland-Sabine Road, Sabine SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","143.03861111","-22.38583333","1557","Malurus leucopterus","932308","1770-05-23","1973-12-31","868011","193743","Winton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"292","141.0455555555","-23.9066666666","1557","Malurus leucopterus","461075","2000-09-18","2000-09-18","454740","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"293","140.8223409145","-27.7146081247","1557","Malurus leucopterus","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"294","144.2283333333","-28.7541666666","1557","Malurus leucopterus","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","142.5844444433","-27.3816666633","1557","Malurus leucopterus","931965","1770-05-23","1973-12-31","867668","193400","43km NW of Thargomindah","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"296","143.11666667","-25.133333333","1557","Malurus leucopterus","2113298","2012-06-17","2012-06-17","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","138.68861111","-25.49833333","1557","Malurus leucopterus","931183","1969-04-01","1969-04-30","866886","184448","Eyre Creek","40000","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"298","150.41665746","-26.76314521","1557","Malurus leucopterus","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"299","151.196239","-28.180511","1557","Malurus leucopterus","2122479","2023-08-25","2023-08-25","1827459","INCIDENTAL",""Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.28439831","-26.8967982906","1557","Malurus leucopterus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","142.93333333","-22.666666667","1557","Malurus leucopterus","2112209","2021-01-24","2021-01-24","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.25","-25.166666667","1557","Malurus leucopterus","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","151.807667","-27.454175","1557","Malurus leucopterus","1440805","2017-12-20","","1277633","INCIDENTAL","Sugarloaf Mountain, Cutella SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","138.63745","-23.93373","1557","Malurus leucopterus","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.5952396016","-27.8987895825","1557","Malurus leucopterus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","143.13333333","-22.533333333","1557","Malurus leucopterus","2111802","2017-06-13","2017-06-13","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","142.86666667","-22.6","1557","Malurus leucopterus","2110706","2010-10-29","2010-10-29","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.0366666666","-22.5163888888","1557","Malurus leucopterus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","147.89280332","-26.46510336","1557","Malurus leucopterus","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"310","150.36361111","-26.9024999966","1557","Malurus leucopterus","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"311","143.01666667","-22.483333333","1557","Malurus leucopterus","2112247","2010-04-18","2010-04-18","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.06666667","-22.566666667","1557","Malurus leucopterus","2111609","2011-11-07","2011-11-07","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","141.0375","-23.6888888888","1557","Malurus leucopterus","570736","2002-02-25","2002-02-25","554199","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"314","143.3319444444","-24.14","1557","Malurus leucopterus","570480","2000-09-26","2000-09-26","554183","INCIDENTAL","Blue Bush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"315","141.2672222222","-23.4852777777","1557","Malurus leucopterus","570326","2000-09-20","2000-09-20","553860","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"316","150.99971","-27.14732","1557","Malurus leucopterus","1181881","2009-10-30","","1067474","<UNNAMED>","Approx 7km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"317","140.46356","-24.10535","1557","Malurus leucopterus","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","141.1863888888","-23.9855555555","1557","Malurus leucopterus","570634","2002-02-26","2002-02-26","554144","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"319","140.1800985482","-27.3844425933","1557","Malurus leucopterus","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"320","142.96142","-22.55933","1557","Malurus leucopterus","1343889","2014-04-23","","1201957","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"321","141.1858333333","-23.6511111111","1557","Malurus leucopterus","570658","2000-07-17","2000-07-17","554155","INCIDENTAL","WintonRd, 15km north East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"322","141.1811111111","-24.0166666666","1557","Malurus leucopterus","570697","2002-02-26","2002-02-26","554194","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"323","144.2981","-28.75","1557","Malurus leucopterus","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","144.31371042","-28.74013009","1557","Malurus leucopterus","523452","1994-08-19","1994-08-19","521749","104721","Lake Numulla, Currawinya NP","5000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"325","141.1397222222","-23.7625","1557","Malurus leucopterus","1191121","1996-01-15","","1075991","INCIDENTAL","Homestead Area Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"326","149.2891760877","-26.6303252998","1557","Malurus leucopterus","1146569","2009-02-19","2009-02-19","1036371","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","143.06666667","-22.516666667","1557","Malurus leucopterus","2110766","2014-07-30","2014-07-30","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","144.376208389","-28.623462633","1557","Malurus leucopterus","2142284","1977-01-01","1977-01-01","1842195","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"329","141.909554885","-27.073481391","1557","Malurus leucopterus","2156362","1975-10-28","1975-10-28","1851321","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"330","148.8511111","-28.59833333","1557","Malurus leucopterus","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"331","143.13333333","-22.5","1557","Malurus leucopterus","2111219","2011-05-14","2011-05-14","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","140.9419444444","-23.7413888888","1557","Malurus leucopterus","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"333","140.55121793","-24.82348653","1557","Malurus leucopterus","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"334","140.73552","-21.76473","1557","Malurus leucopterus","1343275","2011-05-12","","1201024","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","141.08456866","-27.598490607","1557","Malurus leucopterus","2142291","1975-08-24","1975-08-24","1842201","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"336","143.11666667","-22.516666667","1557","Malurus leucopterus","2111525","2017-03-22","2017-03-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.35","-25.15","1557","Malurus leucopterus","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","141.2547222222","-23.7469444444","1557","Malurus leucopterus","461144","2000-09-16","2000-09-16","454786","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"339","143.42569","-22.55804","1557","Malurus leucopterus","1324543","2015-07-29","2015-07-29","1184102","INCIDENTAL","Crawford Creek rest stop, Landsborough Highway, south of Winton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"340","149.79551852","-27.47532435","1557","Malurus leucopterus","519547","1995-09-28","1995-09-28","525628","100796","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"341","148.784470622","-28.8650960294","1557","Malurus leucopterus","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"342","144.2116666666","-23.4675","1557","Malurus leucopterus","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"343","145.19332","-28.11676","1557","Malurus leucopterus","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","138.54089","-25.14419","1557","Malurus leucopterus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","143.08333333","-22.516666667","1557","Malurus leucopterus","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.31666667","-25.15","1557","Malurus leucopterus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","144.28033142","-23.44429213","1557","Malurus leucopterus","479750","1989-07-01","1989-07-31","482550","20742","Longreach, Hall of Fame","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"348","141.2661111111","-23.6166666666","1557","Malurus leucopterus","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"349","145.572525","-28.00565","1557","Malurus leucopterus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"350","143","-22.466666667","1557","Malurus leucopterus","2112467","2021-06-27","2021-06-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","141.144546593","-23.7700974899","1557","Malurus leucopterus","1348586","2015-01-25","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"352","149.705","-27.2886111111","1557","Malurus leucopterus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"353","144.367869505","-28.081795099","1557","Malurus leucopterus","2149160","1976-03-14","1976-03-14","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"354","144.2417647461","-28.7515194579","1557","Malurus leucopterus","574991","2003-07-14","2003-07-14","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"355","144.2966833333","-28.7498833333","1557","Malurus leucopterus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","143.6302777766","-21.44833333","1557","Malurus leucopterus","932331","1770-05-23","1973-12-31","868034","193766","Elvira","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"357","144.27619821","-28.706801471","1557","Malurus leucopterus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","149.73301982","-27.51092469","1557","Malurus leucopterus","519500","1995-10-12","1995-10-12","525700","100749","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"359","150.7438888888","-28.6022222222","1557","Malurus leucopterus","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","144.24186","-28.75142","1557","Malurus leucopterus","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"361","150.80111111","-28.3025","1557","Malurus leucopterus","939019","1959-08-24","1959-08-24","874718","205068","Neweena Stn, 23ml NE of Yelarbon","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"362","141.0783333333","-23.54","1557","Malurus leucopterus","570314","2000-09-19","2000-09-19","553848","INCIDENTAL","Lander's Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"363","143.01666667","-22.483333333","1557","Malurus leucopterus","2112519","2010-10-27","2010-10-27","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.1","-25.133333333","1557","Malurus leucopterus","2114724","2017-03-28","2017-03-28","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","144.817854494","-28.4151296926","1557","Malurus leucopterus","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"366","143.13333333","-25.133333333","1557","Malurus leucopterus","2115510","2015-06-02","2015-06-02","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.41666667","-25.133333333","1557","Malurus leucopterus","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","141.1847222222","-23.8194444444","1557","Malurus leucopterus","570441","2002-02-26","2002-02-26","554107","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"369","144.367869505","-28.081795099","1557","Malurus leucopterus","2163115","1976-12-01","1976-12-01","1855849","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"370","142.91666667","-22.583333333","1557","Malurus leucopterus","2111749","2011-11-11","2011-11-11","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","149.78441876","-27.4817244","1557","Malurus leucopterus","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"372","143.067820114","-22.5984760445","1557","Malurus leucopterus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"373","146.1553238139","-23.8171332966","1557","Malurus leucopterus","858416","2004-03-12","","785246","Summ002","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"374","142.05533351","-20.64847658","1557","Malurus leucopterus","520680","1970-11-02","1970-11-02","524480","101935","20ml E of Julia Creek","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"375","138.9677777766","-24.04833333","1557","Malurus leucopterus","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"376","150.00527671","-26.94425809","1557","Malurus leucopterus","490790","1991-07-01","1991-07-31","493702","36405","Arubial Stn W of Condamine Bridge","1500","2337","Meeting report, Urimbirra 25(8), 3-4","3461","Department of Environment, Science and Innovation","DES"
"377","150.33028332","-28.144254","1557","Malurus leucopterus","503208","1976-11-01","1976-11-30","501977","55326","Bulimba Dam, betwn Goondiwindi & Moonie","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"378","143.01666667","-22.516666667","1557","Malurus leucopterus","2112326","2021-05-12","2021-05-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"379","140.9419444444","-23.7413888888","1557","Malurus leucopterus","570465","2002-02-25","2002-02-25","553972","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"380","139.39703212","-20.99849417","1557","Malurus leucopterus","525135","1967-01-01","1967-12-31","530075","110941","Galah Ck on Dajarra Rd","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"381","143.11666667","-22.466666667","1557","Malurus leucopterus","2110801","2011-05-07","2011-05-07","1822775","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","140.880932","-23.78474602","1557","Malurus leucopterus","1418884","2017-04-24","2017-04-24","1256582","INCIDENTAL","Diamantina Tourist Drive, between Green Tank and Warracoota Waterhole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","148.8428114","-28.60676367","1557","Malurus leucopterus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"384","143.26666667","-25.133333333","1557","Malurus leucopterus","2113469","2012-11-07","2012-11-07","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
