"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","143.8454684745","-14.5347255798","16030","Terminalia subacroptera","1712669","1994-07-30","1994-07-30","1484064","<UNNAMED>","Marina Plains, Lakefield National Park NP#10, 57.5km NW of Lakefield Ranger Base, Marina Plains 1.100 000 Sheet 7668-065910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.9927760316","-15.7734737257","16030","Terminalia subacroptera","1673523","1987-03-06","1987-03-06","1512039","<UNNAMED>","0.9km E of West Normanby River on Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.1835983551","-9.9641256591","16030","Terminalia subacroptera","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","142.5453569687","-9.423062238","16030","Terminalia subacroptera","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","144.3427762472","-14.3401488132","16030","Terminalia subacroptera","1558602","1970-09-28","1970-09-28","1350637","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.0372337745","-17.0198608471","16030","Terminalia subacroptera","1721745","1999-05-11","1999-05-11","1571385","<UNNAMED>","Morgans Folly, Blackdown Station (GPS 17 01 17 144 02 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","140.836666667","-17.486666667","16030","Terminalia subacroptera","1902490","1997-03-03","1997-03-03","1694666","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.6544823047","-9.3801268817","16030","Terminalia subacroptera","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","142.1748375868","-9.9630081578","16030","Terminalia subacroptera","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","145.2213182974","-15.6776030499","16030","Terminalia subacroptera","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.7790977794","-9.8985445088","16030","Terminalia subacroptera","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","141.60946196","-13.49016508","16030","Terminalia subacroptera","1584804","1988-07-21","1988-07-21","1449447","<UNNAMED>","S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2","-10.6","16030","Terminalia subacroptera","1918805","1997-04-23","1997-04-23","1701997","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.21111111","-14.91305556","16030","Terminalia subacroptera","1948579","2011-05-08","2011-05-08","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.3052886814","-10.5245434432","16030","Terminalia subacroptera","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.3003786853","-10.1643770115","16030","Terminalia subacroptera","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.7762580647","-9.9062439656","16030","Terminalia subacroptera","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","144.8083333333","-16.025","16030","Terminalia subacroptera","1555643","1959-08-31","1959-08-31","1379905","<UNNAMED>","Ca 48 miles SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","141.5761323943","-14.4068288568","16030","Terminalia subacroptera","1631597","1974-09-18","1974-09-18","1408299","<UNNAMED>","10km S of Christmas Creek, S of Halroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.1182703791","-10.6857650216","16030","Terminalia subacroptera","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","141.50114055","-15.49848948","16030","Terminalia subacroptera","1576824","1978-01-01","1978-01-31","1378558","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.55944588","-13.99015394","16030","Terminalia subacroptera","1637029","1961-01-01","1961-01-31","1437980","<UNNAMED>","Silver Plains via Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.1927790305","-14.7734794486","16030","Terminalia subacroptera","1639494","1978-08-12","1978-08-12","1406490","<UNNAMED>","Lake Field, ca 10km NE of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.7759150061","-9.9068786159","16030","Terminalia subacroptera","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","138.084514929","-16.7485074774","16030","Terminalia subacroptera","1515809","1948-06-03","1948-06-03","1364254","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.12416792","-14.50875723","16030","Terminalia subacroptera","1684254","1993-03-27","1993-03-27","1501622","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km north of Lakefield Ranger Base (349.4). Grid ref: Lakefield 1:100 000 sheet 7768-899939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.2727777778","-14.8925","16030","Terminalia subacroptera","2093629","2015-07-17","2015-07-17","1808271","<UNNAMED>","Glen Garland Station, 63.3km NNW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.5312035498","-9.434742741","16030","Terminalia subacroptera","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.7820862282","-9.899848584","16030","Terminalia subacroptera","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"243","142.19279443","-13.84016045","16030","Terminalia subacroptera","1596362","1974-09-01","1974-09-30","1429809","<UNNAMED>","Archer Bend, Archer River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.184163767","-16.7068022747","16030","Terminalia subacroptera","1683368","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.2511188891","-13.7484891699","16030","Terminalia subacroptera","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.251388889","-9.914444444","16030","Terminalia subacroptera","1654940","1953-04-01","1953-04-30","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.5033333333","-13.6808333333","16030","Terminalia subacroptera","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.1967480503","-9.9455954542","16030","Terminalia subacroptera","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","142.1703935655","-10.7646046533","16030","Terminalia subacroptera","1169577","2007-10-16","2007-12-02","1056827","PW126","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","139.1761755725","-17.1901672901","16030","Terminalia subacroptera","1679382","1987-07-30","1987-07-30","1473939","<UNNAMED>","90km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
