"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"574","151.97191787","-27.5025782","1332","Petroica rosea","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"575","152.355294892","-28.0968785737","1332","Petroica rosea","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"576","152.1263243278","-24.6053526086","1332","Petroica rosea","872031","1996-08-17","1996-08-17","814197","INCIDENTAL","Norval Park, 36 km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.91","-26.713","1332","Petroica rosea","914138","1996-08-03","","850233","INCIDENTAL","Kirbys Rd, Montville","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"578","152.942","-26.742","1332","Petroica rosea","914139","1996-08-03","","850234","INCIDENTAL","Eudlo area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.4278","-28.2292","1332","Petroica rosea","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.4236","-28.2292","1332","Petroica rosea","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"581","153.2125","-27.8057","1332","Petroica rosea","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"582","153.2072","-27.5501","1332","Petroica rosea","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"583","152.9124","-27.5978","1332","Petroica rosea","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"584","153.1968983","-27.63173556","1332","Petroica rosea","505359","1985-07-14","1985-07-14","509820","59194","Venman Bushland Reserve, Brisbane","900","2435","Niland (1985)","3461","Department of Environment, Science and Innovation","DES"
"585","148.58442272","-21.01510546","1332","Petroica rosea","481998","1985-05-30","1985-05-30","484787","16945","Eungella NP","19000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"586","148.58442272","-21.01510546","1332","Petroica rosea","481996","1985-06-12","1985-06-12","484785","16943","Eungella NP","19000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"587","153.17606493","-27.58590245","1332","Petroica rosea","523081","1994-06-25","1994-06-25","522134","104348","Burbank-Tingalpa Ck area","500","2440","Niland (1994)","3461","Department of Environment, Science and Innovation","DES"
"588","150.5344444433","-22.82333333","1332","Petroica rosea","922232","1971-09-01","1971-09-30","857935","175163","Shoalwater Bay Training Area - W of Mt Parnassus","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"589","148.48442382","-21.13177221","1332","Petroica rosea","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"590","147.25112112","-23.4984413","1332","Petroica rosea","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"591","149.08443188","-23.84009144","1332","Petroica rosea","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"592","150.94690539","-24.38591821","1332","Petroica rosea","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"593","148.17612184","-25.04009688","1332","Petroica rosea","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"594","151.5844173","-26.88174943","1332","Petroica rosea","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"595","152.92190107","-27.44423795","1332","Petroica rosea","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"596","153.07605279","-26.04840662","1332","Petroica rosea","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"597","153.1719443333","-27.0938888855","1332","Petroica rosea","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"598","151.98439847","-25.648415228","1332","Petroica rosea","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"599","152.451064056","-26.231744152","1332","Petroica rosea","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"600","151.773014407","-25.748138055","1332","Petroica rosea","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"601","151.832180912","-25.803971651","1332","Petroica rosea","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"602","153.05105347","-26.08174005","1332","Petroica rosea","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"603","153.12110536","-28.19246418","1332","Petroica rosea","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"604","153.09273327","-27.62340293","1332","Petroica rosea","532413","1990-07-21","1990-07-21","528729","112256","Karawatha Transfer Stn, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"605","152.5415478071","-26.7550898441","1332","Petroica rosea","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"606","152.5328935863","-26.7563256114","1332","Petroica rosea","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"607","152.5342061681","-26.7550659126","1332","Petroica rosea","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"608","151.5863824","-28.91591146","1332","Petroica rosea","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"609","152.9764670945","-26.6012728134","1332","Petroica rosea","914050","2005-03-22","2005-03-23","850099","INCIDENTAL","Southern gate of Parklands Forest Reserve near quarry entrance","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.93442931","-28.56507606","1332","Petroica rosea","543939","1975-01-01","1975-12-31","537230","123801","Stanthorpe - N of town","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"611","152.90523065","-26.96507267","1332","Petroica rosea","490719","1983-01-01","1983-12-31","493585","36593","The Twins, Beerburrum SF589","1200","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"612","152.9052305","-26.94423934","1332","Petroica rosea","490803","1983-01-01","1983-12-31","493715","36420","Tibrogargan LA, Beerburrum SF589","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"613","153.00522775","-26.81090541","1332","Petroica rosea","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"614","151.9358333333","-28.8325","1332","Petroica rosea","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.8532835963","-27.5250638916","1332","Petroica rosea","565423","1995-08-05","1995-08-05","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.8532835963","-27.5250638916","1332","Petroica rosea","565431","1995-06-24","1995-06-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.8532835963","-27.5250638916","1332","Petroica rosea","565432","1995-08-19","1995-08-19","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.8532835963","-27.5250638916","1332","Petroica rosea","565436","1995-09-09","1995-09-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.8532835963","-27.5250638916","1332","Petroica rosea","565446","1995-04-17","1995-04-17","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.8532835963","-27.5250638916","1332","Petroica rosea","565447","1995-04-24","1995-04-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.8532835963","-27.5250638916","1332","Petroica rosea","565450","1995-05-14","1995-05-14","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.8532835963","-27.5250638916","1332","Petroica rosea","565451","1995-05-27","1995-05-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.8532835963","-27.5250638916","1332","Petroica rosea","565471","1995-07-01","1995-07-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.8532835963","-27.5250638916","1332","Petroica rosea","565474","1995-06-04","1995-06-04","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.8532835963","-27.5250638916","1332","Petroica rosea","565497","1996-06-08","1996-06-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.8532835963","-27.5250638916","1332","Petroica rosea","565499","1996-06-16","1996-06-16","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.8532835963","-27.5250638916","1332","Petroica rosea","565516","1996-04-20","1996-04-20","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.8532835963","-27.5250638916","1332","Petroica rosea","565534","1994-07-30","1994-07-30","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.8532835963","-27.5250638916","1332","Petroica rosea","565595","1994-08-07","1994-08-07","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.8532835963","-27.5250638916","1332","Petroica rosea","565610","1994-06-12","1994-06-12","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.8532835963","-27.5250638916","1332","Petroica rosea","565612","1994-06-26","1994-06-26","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.8532835963","-27.5250638916","1332","Petroica rosea","565613","1994-08-13","1994-08-13","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"633","152.8532835963","-27.5250638916","1332","Petroica rosea","565619","1994-07-17","1994-07-17","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"634","152.8532835963","-27.5250638916","1332","Petroica rosea","565620","1994-07-23","1994-07-23","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"635","152.8532835963","-27.5250638916","1332","Petroica rosea","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"636","152.8532835963","-27.5250638916","1332","Petroica rosea","982540","1999-05-15","1999-05-15","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"637","152.8532835963","-27.5250638916","1332","Petroica rosea","982542","2000-06-03","2000-06-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"638","152.8755059703","-27.5775636543","1332","Petroica rosea","564156","1991-08-09","1991-08-09","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"639","152.8755059703","-27.5775636543","1332","Petroica rosea","564157","1991-07-15","1991-07-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"640","152.8755059703","-27.5775636543","1332","Petroica rosea","564158","1991-06-12","1991-06-12","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"641","152.8755059703","-27.5775636543","1332","Petroica rosea","564159","1991-05-10","1991-05-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"642","152.8755059703","-27.5775636543","1332","Petroica rosea","564202","1992-07-28","1992-07-28","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"643","152.8755059703","-27.5775636543","1332","Petroica rosea","565682","1996-08-10","1996-08-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.8755059703","-27.5775636543","1332","Petroica rosea","574768","1998-07-23","1998-07-23","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.8755059703","-27.5775636543","1332","Petroica rosea","574848","1998-07-07","1998-07-07","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.8755059703","-27.5775636543","1332","Petroica rosea","574853","1998-07-17","1998-07-17","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"647","152.8755059703","-27.5775636543","1332","Petroica rosea","982509","1999-06-25","1999-06-25","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.8755059703","-27.5775636543","1332","Petroica rosea","982510","1999-07-05","1999-07-05","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.8755059703","-27.5775636543","1332","Petroica rosea","982511","1999-07-06","1999-07-06","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.8755059703","-27.5775636543","1332","Petroica rosea","982513","1999-07-22","1999-07-22","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.8755059703","-27.5775636543","1332","Petroica rosea","982515","1999-08-03","1999-08-03","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.8755059703","-27.5775636543","1332","Petroica rosea","982516","1999-08-16","1999-08-16","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"653","152.8755059703","-27.5775636543","1332","Petroica rosea","982571","2000-06-15","2000-06-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.8755059703","-27.5775636543","1332","Petroica rosea","982580","2000-06-08","2000-06-08","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.8755059703","-27.5775636543","1332","Petroica rosea","982581","2000-06-06","2000-06-06","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.8755059703","-27.5775636543","1332","Petroica rosea","982582","2000-05-12","2000-05-12","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"657","152.8755059703","-27.5775636543","1332","Petroica rosea","982583","2000-05-09","2000-05-09","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"658","152.8252777777","-27.5144444444","1332","Petroica rosea","565522","1996-05-11","1996-05-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.8252777777","-27.5144444444","1332","Petroica rosea","565660","1996-07-06","1996-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.8252777777","-27.5144444444","1332","Petroica rosea","565699","1996-07-25","1996-07-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.8252777777","-27.5144444444","1332","Petroica rosea","574770","1998-09-05","1998-09-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.8252777777","-27.5144444444","1332","Petroica rosea","574809","1998-05-30","1998-05-30","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"663","152.8252777777","-27.5144444444","1332","Petroica rosea","574810","1998-06-07","1998-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.8252777777","-27.5144444444","1332","Petroica rosea","574854","1998-07-19","1998-07-19","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"665","152.8252777777","-27.5144444444","1332","Petroica rosea","574878","1998-05-04","1998-05-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"666","152.8252777777","-27.5144444444","1332","Petroica rosea","574893","1998-05-17","1998-05-17","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"667","152.8252777777","-27.5144444444","1332","Petroica rosea","574896","1998-05-23","1998-05-23","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"668","152.8252777777","-27.5144444444","1332","Petroica rosea","574944","1997-08-20","1997-08-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.8252777777","-27.5144444444","1332","Petroica rosea","575003","1997-04-25","1997-04-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"670","152.8252777777","-27.5144444444","1332","Petroica rosea","575014","1997-05-25","1997-05-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.8252777777","-27.5144444444","1332","Petroica rosea","575019","1997-06-07","1997-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"672","152.8252777777","-27.5144444444","1332","Petroica rosea","575022","1997-07-06","1997-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.8252777777","-27.5144444444","1332","Petroica rosea","575023","1997-07-14","1997-07-14","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.8252777777","-27.5144444444","1332","Petroica rosea","575025","1997-07-27","1997-07-27","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.8252777777","-27.5144444444","1332","Petroica rosea","575027","1997-08-03","1997-08-03","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
