"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","152.6208786568","-26.9631841101","19177","Danaus plexippus","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9416408645","-27.5261768025","19177","Danaus plexippus","1191957","2008-04-12","2008-04-12","1076971","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.8960601281","-27.599179537","19177","Danaus plexippus","1191954","2008-04-15","2008-04-15","1076974","INCIDENTAL","Mount Peel via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9416408645","-27.5261768025","19177","Danaus plexippus","1191952","2008-04-18","2008-04-18","1076925","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.9416408645","-27.5261768025","19177","Danaus plexippus","1191935","2008-05-01","2008-05-01","1076928","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","148.7629855234","-20.2829213074","19177","Danaus plexippus","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","148.7388602271","-20.2829276687","19177","Danaus plexippus","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.9416408645","-27.5261768025","19177","Danaus plexippus","1192151","2008-09-27","2008-09-27","1076676","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.9405555555","-27.5277777777","19177","Danaus plexippus","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.9416408645","-27.5261768025","19177","Danaus plexippus","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.3359","-26.15253","19177","Danaus plexippus","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.0821529167","-27.4858349146","19177","Danaus plexippus","1192194","2008-11-16","2008-11-16","1076619","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.9416312784","-27.5261820068","19177","Danaus plexippus","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.0821529167","-27.4858349146","19177","Danaus plexippus","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.9416408645","-27.5261768025","19177","Danaus plexippus","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.9416408645","-27.5261768025","19177","Danaus plexippus","1192298","2009-01-20","2009-01-20","1076706","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.9416312784","-27.5261820068","19177","Danaus plexippus","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.9416408645","-27.5261768025","19177","Danaus plexippus","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.4288805656","-27.3287302927","19177","Danaus plexippus","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.974013","-27.58102","19177","Danaus plexippus","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.89507","-27.50952","19177","Danaus plexippus","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.84937","-27.25422","19177","Danaus plexippus","1395432","2016-01-19","2016-01-19","1236432","INCIDENTAL","Weranga State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.48628","-25.69816","19177","Danaus plexippus","1395310","2016-03-03","2016-03-03","1236181","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","145.86105","-19.4380166666","19177","Danaus plexippus","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.8958333333","-27.4738888888","19177","Danaus plexippus","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.02639","-27.61824","19177","Danaus plexippus","1442305","2017-05-28","2017-05-28","1277995","INCIDENTAL","Hell Hole Track, Glen Lomond Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.19846","-28.08979","19177","Danaus plexippus","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.974013","-27.58102","19177","Danaus plexippus","1442457","2017-08-26","2017-08-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.974013","-27.58102","19177","Danaus plexippus","1886060","2019-01-16","2019-01-16","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.974013","-27.58102","19177","Danaus plexippus","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.974013","-27.58102","19177","Danaus plexippus","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.974013","-27.58102","19177","Danaus plexippus","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.974013","-27.58102","19177","Danaus plexippus","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.974013","-27.58102","19177","Danaus plexippus","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.974013","-27.58102","19177","Danaus plexippus","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.974013","-27.58102","19177","Danaus plexippus","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.1048856117","-27.7378771715","19177","Danaus plexippus","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.97391","-27.26357","19177","Danaus plexippus","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.80305","-27.55904","19177","Danaus plexippus","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.989876","-27.576645","19177","Danaus plexippus","1509189","2018-11-27","2018-11-27","1338898","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.881827","-27.461006","19177","Danaus plexippus","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.9705203452","-27.5906261599","19177","Danaus plexippus","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.739535","-27.491125","19177","Danaus plexippus","1928318","2019-08-25","2019-08-25","1711019","INCIDENTAL","Shelley Road Park, Kholo SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.922894","-27.382915","19177","Danaus plexippus","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.455886","-27.425787","19177","Danaus plexippus","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.15981","-27.81758","19177","Danaus plexippus","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.978528","-27.468987","19177","Danaus plexippus","2032140","2020-09-26","2020-09-26","1759938","INCIDENTAL","the Powlesland property, McCormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.991478","-27.582738","19177","Danaus plexippus","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.61808","-27.385664","19177","Danaus plexippus","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.918935","-27.576742","19177","Danaus plexippus","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.05858","-27.26831","19177","Danaus plexippus","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.988512","-27.595487","19177","Danaus plexippus","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.963595","-27.608534","19177","Danaus plexippus","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.708425","-27.437928","19177","Danaus plexippus","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.933404","-27.648867","19177","Danaus plexippus","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.933834","-27.645329","19177","Danaus plexippus","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.122391","-27.564118","19177","Danaus plexippus","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.52484","-27.657131","19177","Danaus plexippus","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.52484","-27.657131","19177","Danaus plexippus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.633234","-27.6652","19177","Danaus plexippus","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.988981","-27.594782","19177","Danaus plexippus","2076411","2022-04-07","2022-04-07","1794875","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.279174","-26.897018","19177","Danaus plexippus","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.7076","-27.43827","19177","Danaus plexippus","2122228","2023-08-01","2023-08-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.82317","-27.47468","19177","Danaus plexippus","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.997376","-27.563937","19177","Danaus plexippus","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.98624","-27.578345","19177","Danaus plexippus","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.81468","-27.11801","19177","Danaus plexippus","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.064888","-27.261825","19177","Danaus plexippus","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.068083","-27.260938","19177","Danaus plexippus","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.071833","-27.259733","19177","Danaus plexippus","2100144","2022-12-04","2022-12-04","1813728","INCIDENTAL","Site 5, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.614915","-27.383297","19177","Danaus plexippus","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.283878","-26.896406","19177","Danaus plexippus","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.422083","-27.454049","19177","Danaus plexippus","2116319","2023-01-02","2023-01-02","1823809","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.8313547649","-27.4797940203","19177","Danaus plexippus","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","145.56982","-17.25956","19177","Danaus plexippus","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.92303","-27.38459","19177","Danaus plexippus","2116553","2023-03-05","2023-03-05","1823801","INCIDENTAL","Cooby Creek, Meringandan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.969855","-27.642433","19177","Danaus plexippus","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.98526","-27.63895","19177","Danaus plexippus","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.990822","-27.084341","19177","Danaus plexippus","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.08455","-27.69804","19177","Danaus plexippus","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.074998","-27.688671","19177","Danaus plexippus","2121846","2023-06-04","2023-06-04","1827591","INCIDENTAL","Peter and Elspeth Darvall property, Kennedys Road, Egypt SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.845604","-27.582708","19177","Danaus plexippus","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.9269153657","-27.3849208559","19177","Danaus plexippus","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.5974637437","-26.8806298525","19177","Danaus plexippus","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.9971863412","-27.5645148696","19177","Danaus plexippus","566409","2003-04-28","2003-04-28","552333","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.9871868006","-27.5956260255","19177","Danaus plexippus","566569","2003-05-04","2003-05-04","552589","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.9716315255","-27.5961817077","19177","Danaus plexippus","566653","2003-05-04","2003-05-04","552586","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.9716315255","-27.5961817077","19177","Danaus plexippus","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9871868006","-27.5956260255","19177","Danaus plexippus","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.0340279601","-25.391244697","19177","Danaus plexippus","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.9716315255","-27.5961817077","19177","Danaus plexippus","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.9849644288","-27.5767371736","19177","Danaus plexippus","566736","2003-05-19","2003-05-19","552515","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.9863532906","-27.5761816079","19177","Danaus plexippus","566737","2003-05-19","2003-05-19","552516","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.9716315255","-27.5961817077","19177","Danaus plexippus","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.9716315255","-27.5961817077","19177","Danaus plexippus","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.1241286592","-27.549791682","19177","Danaus plexippus","573658","1991-04-03","1991-04-03","555592","INCIDENTAL","Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.8505218562","-27.5539604612","19177","Danaus plexippus","573676","2003-06-14","2003-06-14","555630","INCIDENTAL","Wellcamp State School, Wellcamp, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.93802021","-27.5247931474","19177","Danaus plexippus","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.1194039578","-27.2853475815","19177","Danaus plexippus","573821","2003-09-12","2003-09-12","555717","INCIDENTAL","Perseverance Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.0938649032","-27.3542443129","19177","Danaus plexippus","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.9357980413","-27.5267376069","19177","Danaus plexippus","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.8691226296","-26.4956283523","19177","Danaus plexippus","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.0588405254","-26.3434049636","19177","Danaus plexippus","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.9705203452","-27.5906261599","19177","Danaus plexippus","853658","2003-10-22","2003-10-22","796847","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.6649362077","-25.6686796193","19177","Danaus plexippus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.9871868006","-27.5956260255","19177","Danaus plexippus","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.9320166666","-27.5062666666","19177","Danaus plexippus","858594","2003-11-29","2003-11-29","801323","INCIDENTAL","Wetalla Water Treatment Works, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","150.1022222222","-27.8241666666","19177","Danaus plexippus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.6066394334","-26.8403468783","19177","Danaus plexippus","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.6410839661","-26.9053465291","19177","Danaus plexippus","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
