"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","145.5844372789","-17.2484646669","17125","Flindersia schottiana","1566879","1770-04-19","2000-11-07","1368064","<UNNAMED>","R 185 Juara Creek C 8M NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.3913373613","-28.2258922527","17125","Flindersia schottiana","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.413558","-28.051189","17125","Flindersia schottiana","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"224","153.1760698615","-28.0400671967","17125","Flindersia schottiana","1515023","1970-11-19","1970-11-19","1382060","<UNNAMED>","2M S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.4594541553","-10.7901715441","17125","Flindersia schottiana","1717272","1981-05-25","1981-05-25","1464485","<UNNAMED>","NR LOCKERBIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8708333333","-26.36","17125","Flindersia schottiana","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"227","151.001072802","-24.731749713","17125","Flindersia schottiana","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","143.2594496296","-12.6234940108","17125","Flindersia schottiana","1681516","1972-10-14","1972-10-14","1482168","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.57610395","-17.29013133","17125","Flindersia schottiana","1742316","1983-01-23","1983-01-23","1525611","<UNNAMED>","Dave Coleman's Farm near Curtain Fig Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.41777739","-17.24846749","17125","Flindersia schottiana","1943452","1917-02-01","1917-02-28","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.917726435","-26.481739737","17125","Flindersia schottiana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","148.9594152086","-20.2734396172","17125","Flindersia schottiana","1664409","1990-09-12","1990-09-12","1504677","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.926085596","-20.5401048552","17125","Flindersia schottiana","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.951058371","-26.431739717","17125","Flindersia schottiana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","152.4227216854","-24.84452659","17125","Flindersia schottiana","1561855","1948-10-25","1948-10-25","1394180","<UNNAMED>","Near the Hummock a few miles E of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9385625249","-26.7847813069","17125","Flindersia schottiana","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.209399995","-27.856734986","17125","Flindersia schottiana","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.9177294109","-24.5817515336","17125","Flindersia schottiana","1559965","1920-04-01","1920-04-30","1351946","<UNNAMED>","Baffle Creek district C 37M NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9634500191","-26.4314271176","17125","Flindersia schottiana","1646791","1990-11-17","1990-11-17","1450946","<UNNAMED>","Council Beauty Spot, 1km E of Mount Cooroy, grid ref. 9445-962763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
