"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","153.3352255144","-27.9846299082","12465","Eucalyptus siderophloia","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.6927309953","-26.5067410147","12465","Eucalyptus siderophloia","1718962","1993-04-20","1993-04-20","1514575","<UNNAMED>","Breakneck Road, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.904939961","-26.503297576","12465","Eucalyptus siderophloia","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","153.0577228796","-26.999742214","12465","Eucalyptus siderophloia","1264891","2012-10-03","","1138790","Em05","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.6053","-28.1822","12465","Eucalyptus siderophloia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.8470734268","-26.9824806115","12465","Eucalyptus siderophloia","1134197","2009-04-01","","1025884","Basin site 2/2","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.883264316","-27.411105718","12465","Eucalyptus siderophloia","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","153.1521764151","-27.8303457555","12465","Eucalyptus siderophloia","1690149","1994-04-27","1994-04-27","1513974","<UNNAMED>","Plunkett TR 766, Parish of Wickham, Plunkett near Tamboring Village; (GPS 27 49 55 153 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.57312964","-25.628155598","12465","Eucalyptus siderophloia","1028168","2007-12-03","","944908","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"241","152.699364371","-26.058815786","12465","Eucalyptus siderophloia","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","152.84709652","-26.369854703","12465","Eucalyptus siderophloia","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"243","153.426065304","-27.9734013111","12465","Eucalyptus siderophloia","1524377","1936-01-21","1936-01-21","1379974","<UNNAMED>","Broadwater, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.546886034","-25.160912527","12465","Eucalyptus siderophloia","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","152.58440666","-27.58173842","12465","Eucalyptus siderophloia","1582480","1970-09-22","1970-09-22","1363065","<UNNAMED>","7.8 miles west of Ipswich, on Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.3793986373","-27.6270124222","12465","Eucalyptus siderophloia","1751173","2001-07-26","2001-07-26","1520849","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9177355043","-27.0817397658","12465","Eucalyptus siderophloia","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.468546142","-25.56543662","12465","Eucalyptus siderophloia","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","152.751054925","-25.5817430467","12465","Eucalyptus siderophloia","1570927","1938-06-11","1938-06-11","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.589716082","-25.527096841","12465","Eucalyptus siderophloia","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.0843943145","-27.4150693506","12465","Eucalyptus siderophloia","1524391","1917-05-01","1917-05-31","1390248","<UNNAMED>","Between Sandgate and Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.56760546","-25.642687309","12465","Eucalyptus siderophloia","1028120","2007-12-12","","944876","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"253","152.536577602","-26.777467068","12465","Eucalyptus siderophloia","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","153.0055853787","-26.4135571059","12465","Eucalyptus siderophloia","940538","2005-09-22","","876223","22/09/2005 map site 12","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.258610753","-27.298578908","12465","Eucalyptus siderophloia","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"256","152.000899102","-24.669945532","12465","Eucalyptus siderophloia","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"257","152.6125759203","-26.6405200441","12465","Eucalyptus siderophloia","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"258","152.55775178","-25.642970953","12465","Eucalyptus siderophloia","1028093","2007-12-04","","944888","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"259","152.57684869","-25.623168451","12465","Eucalyptus siderophloia","1028174","2007-12-03","","944914","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"260","152.393626393","-26.396462075","12465","Eucalyptus siderophloia","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"261","153.2906655965","-27.9925849947","12465","Eucalyptus siderophloia","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.6867433394","-27.2195662383","12465","Eucalyptus siderophloia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"263","152.313833623","-24.994247732","12465","Eucalyptus siderophloia","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","153.5010595785","-27.4983954071","12465","Eucalyptus siderophloia","1605559","1938-05-30","1938-05-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.20833333","-28.19166667","12465","Eucalyptus siderophloia","1944444","1971-02-16","1971-02-16","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.57023671","-25.618511892","12465","Eucalyptus siderophloia","1028097","2007-12-04","","944892","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"267","152.8625924671","-26.9993529755","12465","Eucalyptus siderophloia","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.828102263","-27.430097626","12465","Eucalyptus siderophloia","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"269","153.00629847","-26.8010226779","12465","Eucalyptus siderophloia","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.0162351728","-27.4096808308","12465","Eucalyptus siderophloia","1815648","2005-06-09","2005-06-09","1616756","<UNNAMED>","Corner of Stafford Road and Webster Road, Stafford (suburb of Brisbane), on footpath or just inside Stafford Police Station property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.7158333333","-24.5938888889","12465","Eucalyptus siderophloia","2046567","2005-05-26","2005-05-26","1770970","<UNNAMED>","Grevillea Forest Reserve, W of Bruce Highway; on eastern track, 1.2km S of Bruce Highway - Lowmead Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.9127777778","-25.9477777778","12465","Eucalyptus siderophloia","1622174","1980-09-16","1980-09-16","1405825","<UNNAMED>","Wide Bay Military Training Area, Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.57063678","-25.635075284","12465","Eucalyptus siderophloia","1028108","2007-12-12","","944864","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"274","152.805957617","-26.307804227","12465","Eucalyptus siderophloia","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"275","152.56685427","-25.630503294","12465","Eucalyptus siderophloia","1028142","2007-12-03","","944921","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"276","152.942346138","-26.789103086","12465","Eucalyptus siderophloia","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.700741002","-25.833178939","12465","Eucalyptus siderophloia","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"278","153.1927276479","-27.4734026839","12465","Eucalyptus siderophloia","1955216","2000-09-19","2000-09-19","1528854","<UNNAMED>","Chelsea Road, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.0844056387","-26.9150779031","12465","Eucalyptus siderophloia","1526962","1961-05-05","1961-05-05","1373790","<UNNAMED>","Ca. 0.7 miles east of Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.431145076","-25.571346181","12465","Eucalyptus siderophloia","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"281","152.6373023316","-26.5608231194","12465","Eucalyptus siderophloia","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.589929886","-25.549084713","12465","Eucalyptus siderophloia","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.1094103113","-27.3234099583","12465","Eucalyptus siderophloia","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1531167","1917-07-17","1917-07-17","1358972","<UNNAMED>","Tamaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9177355043","-27.4150730992","12465","Eucalyptus siderophloia","1570926","1929-06-03","1929-06-03","1370326","<UNNAMED>","Clear Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.57956283","-25.62131186","12465","Eucalyptus siderophloia","1028157","2007-12-03","","944897","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"287","152.671365794","-25.66568009","12465","Eucalyptus siderophloia","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.846339314","-26.9813422096","12465","Eucalyptus siderophloia","1134190","2009-01-21","","1025883","Basin site 2/1","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.58279313","-25.621682677","12465","Eucalyptus siderophloia","1028078","2007-12-19","","944826","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"290","153.1550743691","-27.6233530626","12465","Eucalyptus siderophloia","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"291","152.358674793","-26.527111915","12465","Eucalyptus siderophloia","1014235","1993-11-22","2003-07-30","932023","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"292","152.57421903","-25.627510194","12465","Eucalyptus siderophloia","1028080","2007-12-19","","944828","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"293","152.9338888888","-26.9","12465","Eucalyptus siderophloia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.498219977","-26.992224621","12465","Eucalyptus siderophloia","1014307","1995-08-03","2005-05-04","932095","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"295","153.5010595785","-27.4983954071","12465","Eucalyptus siderophloia","1552832","1899-04-01","1899-04-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.8655555555","-25.8855555555","12465","Eucalyptus siderophloia","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.56942241","-25.638321842","12465","Eucalyptus siderophloia","1028113","2007-12-12","","944869","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"298","152.681302203","-25.874711293","12465","Eucalyptus siderophloia","1013872","1952-11-19","2005-07-04","931660","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"299","152.1960770504","-28.0653461724","12465","Eucalyptus siderophloia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.58439307","-26.08174199","12465","Eucalyptus siderophloia","1631858","1987-10-10","1987-10-10","1414184","<UNNAMED>","C. 10km from Gympie towards Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5744052","-25.627373478","12465","Eucalyptus siderophloia","1028171","2007-12-03","","944911","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"302","152.57740717","-25.621701616","12465","Eucalyptus siderophloia","1028175","2007-12-03","","944877","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"303","152.9416666666","-27.3463888888","12465","Eucalyptus siderophloia","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.9030555556","-27.6505555556","12465","Eucalyptus siderophloia","1971424","1995-08-05","1995-08-05","1728249","<UNNAMED>","Opossum Creek, Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.250302324","-25.509498306","12465","Eucalyptus siderophloia","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"306","152.151151228","-26.893121232","12465","Eucalyptus siderophloia","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"307","152.714389737","-25.871465871","12465","Eucalyptus siderophloia","28451","1997-12-18","1997-12-18","11445","ACQ TINA125","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"308","152.72607794","-28.35673759","12465","Eucalyptus siderophloia","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.8975289323","-26.8962845199","12465","Eucalyptus siderophloia","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.426553002","-25.636561102","12465","Eucalyptus siderophloia","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","152.7260779356","-28.2900709228","12465","Eucalyptus siderophloia","1748929","2000-09-06","2000-09-06","1519914","<UNNAMED>","Yellow Pinch Camp Ground, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.403050769","-26.582949479","12465","Eucalyptus siderophloia","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","152.4177249541","-25.081747666","12465","Eucalyptus siderophloia","1678126","1994-04-21","1994-04-21","1499768","<UNNAMED>","Kinkuna National Park, bottom of Centre Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.00939431","-27.49006935","12465","Eucalyptus siderophloia","1939276","1966-06-23","1966-06-23","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.8402929635","-26.9955464885","12465","Eucalyptus siderophloia","1134215","2009-01-21","","1025967","Basin site 30","Basin Logging Area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.9311934353","-26.9445903816","12465","Eucalyptus siderophloia","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.668515099","-25.878565503","12465","Eucalyptus siderophloia","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"318","152.999879681","-26.402080913","12465","Eucalyptus siderophloia","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"319","153.1260698615","-28.22340053","12465","Eucalyptus siderophloia","1746608","1976-06-09","1976-06-09","1556779","<UNNAMED>","Upper Stockyard Creek Track, below Luke's Bluff, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.54768715","-25.686109881","12465","Eucalyptus siderophloia","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"321","152.361929429","-25.746259819","12465","Eucalyptus siderophloia","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"322","153.08439431","-27.41506935","12465","Eucalyptus siderophloia","1563988","1949-04-24","1949-04-24","1375018","<UNNAMED>","Near Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.352812572","-26.469887444","12465","Eucalyptus siderophloia","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"324","152.7510643286","-26.9150743481","12465","Eucalyptus siderophloia","1524899","1953-02-01","1953-02-28","1384680","<UNNAMED>","Reserve 173 Durundur in Woodford district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.9760733254","-27.5067384219","12465","Eucalyptus siderophloia","1953018","1975-05-21","1975-05-21","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.0236111111","-27.3263888888","12465","Eucalyptus siderophloia","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"327","152.672845826","-25.65944497","12465","Eucalyptus siderophloia","460317","2000-12-31","","453975","INCIDENTAL","1.3 km SE Teddington Weir Road Reserve","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.7510597321","-26.0817419862","12465","Eucalyptus siderophloia","1643477","1952-07-29","1952-07-29","1445900","<UNNAMED>","10 miles north east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.0927276479","-27.3734026839","12465","Eucalyptus siderophloia","1725692","2000-09-20","2000-09-20","1543361","<UNNAMED>","Nudgee, roadside, Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.5924396264","-26.7109153194","12465","Eucalyptus siderophloia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.460677236","-25.659545999","12465","Eucalyptus siderophloia","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"332","153.0843986373","-27.5817346444","12465","Eucalyptus siderophloia","1955127","1929-06-09","1929-06-09","1674783","<UNNAMED>","Kuraby near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5897285267","-25.5270908147","12465","Eucalyptus siderophloia","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.8551502336","-27.0024062084","12465","Eucalyptus siderophloia","1134203","2009-01-21","","1025970","Basin site 18","eastern side of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1954006","1916-12-01","1916-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.8367671385","-26.9803924754","12465","Eucalyptus siderophloia","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.703421682","-26.881239453","12465","Eucalyptus siderophloia","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"338","152.751054925","-25.7484097134","12465","Eucalyptus siderophloia","1570928","1968-06-06","1968-06-06","1368566","<UNNAMED>","11.3 miles north-north-east of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.674242575","-25.901153092","12465","Eucalyptus siderophloia","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"340","152.528129363","-26.789275795","12465","Eucalyptus siderophloia","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"341","152.9177355043","-27.4150730992","12465","Eucalyptus siderophloia","1946877","1770-04-19","2000-11-07","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.57844343","-25.624893696","12465","Eucalyptus siderophloia","1028128","2007-12-19","","944844","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"343","152.640231138","-25.890236949","12465","Eucalyptus siderophloia","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"344","152.364666048","-25.026747338","12465","Eucalyptus siderophloia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"345","152.033008121","-25.5986929","12465","Eucalyptus siderophloia","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"346","152.8269485652","-26.9825205403","12465","Eucalyptus siderophloia","1134189","2009-01-21","","1025882","Basin site 37","Basin LA - northern end","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
