"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"378","152.9855","-26.3934","17464","Dianella caerulea","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"379","152.8947","-26.2333","17464","Dianella caerulea","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"380","152.8689","-26.4311","17464","Dianella caerulea","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"381","152.8363","-26.3145","17464","Dianella caerulea","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"382","152.8368","-26.3103","17464","Dianella caerulea","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"383","152.8987","-26.3314","17464","Dianella caerulea","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"384","153.086361842","-26.5067838607","17464","Dianella caerulea","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.0690951395","-26.5164444378","17464","Dianella caerulea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.317735189","-24.531752065","17464","Dianella caerulea","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"387","151.331621916","-24.20675397","17464","Dianella caerulea","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"388","150.851073566","-24.41508467","17464","Dianella caerulea","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"389","150.817740751","-24.38175088","17464","Dianella caerulea","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"390","150.851073566","-24.41508467","17464","Dianella caerulea","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"391","151.195511737","-24.112031908","17464","Dianella caerulea","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"392","152.024120616","-25.64841496","17464","Dianella caerulea","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"393","151.987733096","-25.710358942","17464","Dianella caerulea","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"394","151.977732789","-25.66563717","17464","Dianella caerulea","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"395","151.981898691","-25.663971159","17464","Dianella caerulea","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"396","152.004676236","-25.663137047","17464","Dianella caerulea","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"397","152.000786951","-25.626471133","17464","Dianella caerulea","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"398","151.983565592","-25.657859183","17464","Dianella caerulea","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","150.495245731","-23.602032138","17464","Dianella caerulea","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"400","150.504134554","-23.61536511","17464","Dianella caerulea","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"401","150.486078799","-23.615921103","17464","Dianella caerulea","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"402","151.623283898","-24.270641829","17464","Dianella caerulea","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"403","150.804407689","-23.17231194","17464","Dianella caerulea","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"404","152.583836033","-25.803133113","17464","Dianella caerulea","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"405","151.185789932","-23.915088059","17464","Dianella caerulea","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","151.185789932","-23.915088059","17464","Dianella caerulea","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"407","150.584410824","-23.331755127","17464","Dianella caerulea","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"408","151.382178886","-24.864528798","17464","Dianella caerulea","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"409","151.434123168","-24.885085058","17464","Dianella caerulea","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"410","150.969684108","-24.704249756","17464","Dianella caerulea","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"411","150.944129373","-24.68508377","17464","Dianella caerulea","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"412","150.959406119","-24.65063891","17464","Dianella caerulea","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"413","152.697166966","-25.754799243","17464","Dianella caerulea","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"414","152.699945479","-25.818132097","17464","Dianella caerulea","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"415","149.429570775","-22.620581125","17464","Dianella caerulea","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"416","152.542910732","-28.0210144891","17464","Dianella caerulea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.9472192","-28.3003174784","17464","Dianella caerulea","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.0010731876","-27.9983902426","17464","Dianella caerulea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.1960770504","-28.0653461724","17464","Dianella caerulea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.1350057267","-28.2624704383","17464","Dianella caerulea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"421","145.370173","-18.236761","17464","Dianella caerulea","2045429","2020-10-22","2020-10-22","1769679","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"422","152.4172112243","-28.2406638794","17464","Dianella caerulea","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"423","152.5927446024","-28.3067375891","17464","Dianella caerulea","1509724","1973-04-22","1973-04-22","1349275","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.2510698615","-28.24840053","17464","Dianella caerulea","1511489","1962-02-09","1962-02-09","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","146.1927714739","-18.1567916802","17464","Dianella caerulea","1521748","1970-08-17","1970-08-17","1372448","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.55940821","-21.04009644","17464","Dianella caerulea","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","152.126076978","-27.2567432916","17464","Dianella caerulea","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","150.9427417604","-24.3734181123","17464","Dianella caerulea","1587283","1983-12-14","1983-12-14","1443713","<UNNAMED>","Dry Creek valley, ca. 3km SW of Forestry Barracks, Kroombit Tops State Forest (SF 316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","146.00944444","-19.00678879","17464","Dianella caerulea","1592707","1988-09-01","1988-09-01","1448070","<UNNAMED>","Running River, 16km W of Paluma, towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","153.0843825543","-25.9150707821","17464","Dianella caerulea","1614898","1970-09-01","1970-09-30","1392903","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","148.226094585","-21.5567719905","17464","Dianella caerulea","1630551","1986-09-15","1986-09-15","1447171","<UNNAMED>","Ridge off southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","149.7599945975","-23.2201000792","17464","Dianella caerulea","1636474","1991-04-20","1991-04-20","1437784","<UNNAMED>","Melaleuca Creek scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","153.126065304","-27.6567346444","17464","Dianella caerulea","1641266","1985-09-07","1985-09-07","1452085","<UNNAMED>","Shailer Park, ca 20km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.9927777508","-18.2067943167","17464","Dianella caerulea","1671619","1991-12-06","1991-12-06","1489002","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","142.7094527614","-11.6901652573","17464","Dianella caerulea","1681259","1992-02-27","1992-02-27","1467172","<UNNAMED>","Ca. 0.5km E of main Cape York Road on Captain Billy Landing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","150.7094053036","-22.5900884599","17464","Dianella caerulea","1682769","1991-02-10","1991-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","146.9594443372","-20.0401156413","17464","Dianella caerulea","1689318","1991-09-18","1991-09-18","1505683","<UNNAMED>","10km NE of Ravenswood, Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","146.9927734988","-19.5901177013","17464","Dianella caerulea","1693878","1991-08-16","1991-08-16","1475334","<UNNAMED>","Walkers Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","148.24278023","-24.22342923","17464","Dianella caerulea","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","148.6260887121","-21.0401034418","17464","Dianella caerulea","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","150.6177405301","-22.8579038861","17464","Dianella caerulea","1719947","2000-09-17","2000-09-17","1565563","<UNNAMED>","Mingga Mountain, 3km SW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","145.0580442309","-14.8345872091","17464","Dianella caerulea","1721842","1996-07-04","1996-07-04","1518080","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke NP (GPS 14 50 01 145 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.60160644","-25.22841103","17464","Dianella caerulea","1733304","1999-12-04","1999-12-04","1542188","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","151.052488492","-25.7157542217","17464","Dianella caerulea","1733549","1998-08-24","1998-08-24","1545356","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","143.3761188891","-13.7568225032","17464","Dianella caerulea","1740814","1995-11-29","1995-11-29","1579366","<UNNAMED>","Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","148.9268691831","-25.5681235549","17464","Dianella caerulea","1743965","2001-05-01","2001-05-01","1552545","<UNNAMED>","Beilba NP, basalt knoll 2.7km E of house along dead end road, steep sides.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","145.2761082114","-16.5401356081","17464","Dianella caerulea","1755239","1995-11-14","1995-11-14","1573466","<UNNAMED>","SFR 143, Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","153.0408469845","-27.2944683045","17464","Dianella caerulea","1758048","1998-12-02","1998-12-02","1567111","<UNNAMED>","Tinchi Tamba Wetlands Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","152.56799533","-25.16341103","17464","Dianella caerulea","1763567","1996-10-23","1996-10-23","1525409","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 54 152 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","148.06899916","-24.0881134","17464","Dianella caerulea","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","142.0025","-12.645","17464","Dianella caerulea","1768580","1973-12-01","1973-12-31","1529009","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","148.5332030044","-24.3564108822","17464","Dianella caerulea","1768946","1998-12-01","1998-12-01","1574461","<UNNAMED>","SE slope of Mt Starling (or near), 150m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","145.5594372789","-17.1567980002","17464","Dianella caerulea","1775798","1990-04-07","1990-04-07","1570207","<UNNAMED>","Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","153.3502088166","-24.9670167778","17464","Dianella caerulea","1777686","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","152.9427355043","-27.4734064325","17464","Dianella caerulea","1779019","1999-09-27","1999-09-27","1549652","<UNNAMED>","Picnic Area below TV Stations, Mt. Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","153.30937548","-24.96090567","17464","Dianella caerulea","1779533","2004-09-02","2004-09-02","1541498","<UNNAMED>","Great Sandy National Park, Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","150.6260719703","-22.9234217932","17464","Dianella caerulea","1782232","1997-07-27","1997-07-27","1523492","<UNNAMED>","Stony Ck area, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","149.0318060875","-25.1758739462","17464","Dianella caerulea","1784149","2000-09-15","2000-09-15","1553588","<UNNAMED>","Expedition National Park, NW of Taroom, Amphitheatre section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","150.2185745293","-22.6025985537","17464","Dianella caerulea","1786591","1997-08-12","1997-08-12","1533908","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector, (AMG 56 213939E 7497617N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","150.59888889","-22.72611111","17464","Dianella caerulea","1791223","2011-04-14","2011-04-14","1617512","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, 700m N of Mountain Track on track to communication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","144.85583333","-18.08472222","17464","Dianella caerulea","1797307","2010-03-31","2010-03-31","1631985","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","151.88436111","-24.24405556","17464","Dianella caerulea","1798379","2009-09-21","2009-09-21","1608243","<UNNAMED>","Agnes Water, Lady Elliot Drive, left hand side heading west, just before Bills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","151.2943333333","-24.9275555556","17464","Dianella caerulea","1806708","2013-06-13","2013-06-13","1597770","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","149.6833305556","-26.2351083333","17464","Dianella caerulea","1810522","2011-10-03","2011-10-03","1629159","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","153.4029","-27.49457","17464","Dianella caerulea","1813745","2007-09-28","2007-09-28","1611083","<UNNAMED>","Dunwich cemetery, Norfolk St edge, Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","146.448749568","-19.0971571734","17464","Dianella caerulea","1816026","2011-04-15","2011-04-15","1608086","<UNNAMED>","Clemant State Forest. Site WET87 Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","142.18016928","-9.95669559","17464","Dianella caerulea","1817631","2009-04-14","2009-04-14","1582973","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","150.157566","-22.52906208","17464","Dianella caerulea","1819316","2011-04-08","2011-04-08","1629843","<UNNAMED>","Rowes Lagoon Track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","150.78578441","-22.6500773","17464","Dianella caerulea","1819325","2011-04-14","2011-04-14","1599205","<UNNAMED>","Freshwater Bay, Shoalwater Bay Training Area. Site number 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","152.0528285359","-25.1682807894","17464","Dianella caerulea","1820492","2013-06-30","2013-06-30","1641416","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","148.219432944","-22.8584371781","17464","Dianella caerulea","1840055","2006-02-01","2006-02-01","1628696","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","151.61444444","-26.87611111","17464","Dianella caerulea","1840414","2008-12-13","2008-12-13","1641290","<UNNAMED>","Just inside National Park boundary 1.8km East of Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","150.22914768","-22.4142573","17464","Dianella caerulea","1845857","2012-02-23","2012-02-23","1606530","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","152.90217084","-26.20313088","17464","Dianella caerulea","1856638","2012-11-06","2012-11-06","1664638","<UNNAMED>","Como SF, c. 2km along forestry trail from Kin Kin Rd, c. 12km N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","151.9532777778","-27.4748333333","17464","Dianella caerulea","1857942","2011-12-13","2011-12-13","1646248","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","148.7635","-20.2849444444","17464","Dianella caerulea","1860019","2014-07-19","2014-07-19","1665474","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","146.11388889","-19.07611111","17464","Dianella caerulea","1864314","1998-12-10","1998-12-10","1643732","<UNNAMED>","Benhams Track area of Mount Spec State Forest (SF 268), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","145.9299524026","-18.1534489964","17464","Dianella caerulea","1866475","2013-05-01","2013-05-01","1651981","<UNNAMED>","300m E of Bruce Highway and 7km N of North Kennedy, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","152.8847540749","-25.8413083758","17464","Dianella caerulea","1867611","2015-12-17","2015-12-17","1647622","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","152.3781111111","-27.9631388889","17464","Dianella caerulea","1871523","2015-10-28","2015-10-28","1643852","<UNNAMED>","Main Range National Park, Goomburra Section, Winder Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","150.58689946","-22.76883199","17464","Dianella caerulea","1877954","2016-04-15","2016-04-15","1655286","<UNNAMED>","Shoalwater Bay Training Area, East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","148.8083333333","-20.375","17464","Dianella caerulea","1878491","1981-08-24","1981-08-24","1659889","<UNNAMED>","Mt Dryander, some 18km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","148.009432944","-22.6734371781","17464","Dianella caerulea","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","150.2641666667","-24.2077777778","17464","Dianella caerulea","1891088","2017-07-19","2017-07-19","1675491","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
