"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","148.0844679072","-26.581767635","16444","Pimelea trichostachya","1688682","1930-02-01","1930-02-28","1471898","<UNNAMED>","Mitchell. Common on the Lower Maranoa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.9177884899","-27.7484244825","16444","Pimelea trichostachya","1575974","1958-09-17","1958-09-17","1382124","<UNNAMED>","Moonie River, C. 5M WSW of Southwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.9178131872","-23.9151161461","16444","Pimelea trichostachya","1599647","1986-10-01","1986-10-31","1461438","<UNNAMED>","Narbethong, Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.42003381","-27.87037843","16444","Pimelea trichostachya","1833431","2008-09-19","2008-09-19","1639371","<UNNAMED>","Site GPS 178, 'Heatherleigh', 40km NW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.67613934","-22.606783951","16444","Pimelea trichostachya","1740071","1997-07-16","1997-07-16","1562621","<UNNAMED>","The Lake, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.4261400069","-27.4067671523","16444","Pimelea trichostachya","1536472","1972-02-08","1972-02-08","1351162","<UNNAMED>","3.2km NNW of St George, 'Purwell'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.2095393959","-28.0901296995","16444","Pimelea trichostachya","1643755","1989-08-15","1989-08-15","1427350","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.2037118917","-28.9398526412","16444","Pimelea trichostachya","1723462","1997-03-21","1997-03-21","1553506","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 56 29 144 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.5813889546","-28.2881403651","16444","Pimelea trichostachya","1834185","2007-12-02","2007-12-02","1587375","<UNNAMED>","Near east boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.56070944","-26.65336985","16444","Pimelea trichostachya","1849377","2008-06-13","2008-06-13","1613487","<UNNAMED>","25km S of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.0844679072","-26.9151009684","16444","Pimelea trichostachya","1523134","1974-07-01","1974-07-31","1349759","<UNNAMED>","Property of Mr B. Noon, 'Ba Downs', 50km S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.7511514828","-24.0817817446","16444","Pimelea trichostachya","1575336","1960-09-17","1960-09-17","1362430","<UNNAMED>","5M NW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.1986840517","-27.932911144","16444","Pimelea trichostachya","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.7621694623","-26.0549683251","16444","Pimelea trichostachya","1862638","2013-10-14","2013-10-14","1659779","<UNNAMED>","Property of Currawara, c. 45km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.84279904","-27.42343088","16444","Pimelea trichostachya","1584394","1990-08-24","1990-08-24","1421253","<UNNAMED>","'Basin Downs', 38km S of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.5866666667","-25.425","16444","Pimelea trichostachya","1800604","2011-11-22","2011-11-22","1596204","<UNNAMED>","Western Creek, c. 12km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.78286667","-26.69148333","16444","Pimelea trichostachya","1813585","2008-03-14","2008-03-14","1621487","<UNNAMED>","'Marapana' (owned by Keith and Pauline Wolslie), S of Chinchilla on the Wondi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","140.86939967","-25.19474274","16444","Pimelea trichostachya","1865410","2011-09-16","2011-09-16","1662957","<UNNAMED>","Near Newananda Waterhole. Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.33038","-24.30365","16444","Pimelea trichostachya","1978727","2019-08-22","2019-08-22","1732154","<UNNAMED>","Lisgool-QBA0139, Lisgool Road, Blackall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.0194444","-25.7588889","16444","Pimelea trichostachya","2078687","2016-08-06","2016-08-06","1795891","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26.5km from Poeppel Corner in a direction westward of NNE.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.0844679072","-26.581767635","16444","Pimelea trichostachya","1531690","1929-12-01","1929-12-31","1353817","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","139.3595755585","-25.9068315155","16444","Pimelea trichostachya","1652832","1988-10-04","1988-10-04","1401908","<UNNAMED>","W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.41873384","-28.09782414","16444","Pimelea trichostachya","1803123","2008-09-16","2008-09-16","1639368","<UNNAMED>","50km W of Eulo on S side of highway, site GPS 154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","138.11714697","-25.66723209","16444","Pimelea trichostachya","1878562","2016-07-13","2016-07-13","1644688","<UNNAMED>","C. 40km NE of Poepell's Corner, Munga-Thirri National Park, at northern end of salt lakes system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.08446791","-26.7484343","16444","Pimelea trichostachya","1815823","2006-11-23","2006-11-23","1622420","<UNNAMED>","30km S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
