"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","150.8427535157","-25.590085582","15675","Ancistrachne uncinulata","1578678","1966-12-08","1966-12-08","1345649","<UNNAMED>","'Narayen', Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.9177574332","-27.5817454988","15675","Ancistrachne uncinulata","1578680","1770-04-19","2000-11-07","1380150","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.0844786128","-26.4151058309","15675","Ancistrachne uncinulata","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.825","-26.64166667","15675","Ancistrachne uncinulata","1579483","1934-05-09","1934-05-09","1396393","<UNNAMED>","Palardo between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.8261128035","-16.0234725371","15675","Ancistrachne uncinulata","1587299","1986-01-20","1986-01-20","1401301","<UNNAMED>","Ca 12 km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.009421306","-26.5400847696","15675","Ancistrachne uncinulata","1587948","1979-02-12","1979-02-12","1441910","<UNNAMED>","Nudley Hall, near Nudley Forest Station, c. 35 km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.3427358543","-24.6900838992","15675","Ancistrachne uncinulata","1588753","1977-05-31","1977-05-31","1401108","<UNNAMED>","Kalpowar, ca 30 km N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.4927341106","-26.2567456208","15675","Ancistrachne uncinulata","1592669","1987-01-11","1987-01-11","1418207","<UNNAMED>","Mt Glastonbury, about 20 km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.251114357","-19.9151218333","15675","Ancistrachne uncinulata","1597044","1942-11-13","1942-11-13","1458406","<UNNAMED>","12-13 miles N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.6594244493","-22.2901030453","15675","Ancistrachne uncinulata","1600312","1979-03-28","1979-03-28","1422904","<UNNAMED>","'Willunga', about 1.25 km from boundary corner, E.D. Site Bb29, about 72 km S of Nebo, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.041666667","-20.441666667","15675","Ancistrachne uncinulata","1609124","1985-11-06","1985-11-06","1423694","<UNNAMED>","Lindeman Island, 1 km from Boat Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.8094461368","-16.0234725371","15675","Ancistrachne uncinulata","1612496","1987-03-04","1987-03-04","1410235","<UNNAMED>","3.4 km North of Pear Creek on the Peninsula Development Road, 11.3 km N of the Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.7427677231","-23.5734293019","15675","Ancistrachne uncinulata","1614499","1981-12-09","1981-12-09","1428863","<UNNAMED>","Berrigurra, 3 km N of Tolmes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.892753175","-22.8234271823","15675","Ancistrachne uncinulata","1616389","1955-06-27","1955-06-27","1427110","<UNNAMED>","Between Lotus and Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.0761191903","-20.4067881592","15675","Ancistrachne uncinulata","1631210","1954-07-03","1954-07-03","1401188","<UNNAMED>","NW of Pentland near Oak Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.5094152086","-20.1734396172","15675","Ancistrachne uncinulata","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.584408427","-24.415084779","15675","Ancistrachne uncinulata","1636604","1937-04-01","1937-04-30","1433242","<UNNAMED>","Near Mt Murchison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.9760598923","-24.3234189897","15675","Ancistrachne uncinulata","1640327","1990-03-16","1990-03-16","1421097","<UNNAMED>","Deepwater National Park, 40 km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.3094149232","-23.8067539107","15675","Ancistrachne uncinulata","1640867","1985-04-14","1985-04-14","1438853","<UNNAMED>","Burnett Highway 22 km E of Mt Morgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.1594003744","-23.9067546232","15675","Ancistrachne uncinulata","1641997","1988-06-25","1988-06-25","1426371","<UNNAMED>","Mt Stowe, State Forest 365, 6.5 km SE of Yarmun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.6196844365","-27.977849533","15675","Ancistrachne uncinulata","1642109","1989-05-27","1989-05-27","1423073","<UNNAMED>","NW side of Mt French (Borth Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.7510753619","-23.0817556948","15675","Ancistrachne uncinulata","1644960","1978-06-18","1978-06-18","1437838","<UNNAMED>","Yeppoon, about 2 km N of Township on road to Bayfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.9760747285","-23.6400877426","15675","Ancistrachne uncinulata","1650592","1989-08-03","1989-08-03","1409221","<UNNAMED>","Rundle Range, State Forest 60, 37 km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.91777638","-26.08175708","15675","Ancistrachne uncinulata","1653054","1930-11-16","1930-11-16","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.9199540703","-25.4836938282","15675","Ancistrachne uncinulata","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.5010719703","-22.4984217932","15675","Ancistrachne uncinulata","1654910","1945-04-19","1945-04-19","1449717","<UNNAMED>","NW end of Shoalwater Bay, near Stanage Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.7400050698","-21.4801109495","15675","Ancistrachne uncinulata","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.0260786799","-20.9067678381","15675","Ancistrachne uncinulata","1661531","1994-07-23","1994-07-23","1466027","<UNNAMED>","Cape Hillsborough National Park, near Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.89277638","-26.39009041","15675","Ancistrachne uncinulata","1661984","1996-02-03","1996-02-03","1513142","<UNNAMED>","35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.989727292","-21.1773331717","15675","Ancistrachne uncinulata","1666557","1992-04-08","1992-04-08","1507801","<UNNAMED>","2.5km S of Mt Knonan (site Mt K) (GPS 21 10 44 146 59 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.9177666272","-25.0817512665","15675","Ancistrachne uncinulata","1667261","1973-08-22","1973-08-22","1484005","<UNNAMED>","Isla Gorge, about 28 km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.7741717365","-21.4337220606","15675","Ancistrachne uncinulata","1668074","1992-04-07","1992-04-07","1486033","<UNNAMED>","(Site Mt Hope C.) 5km SW of Mt Hope homestead. (GPS 21 26 07 146 46 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.7594241419","-21.9567689087","15675","Ancistrachne uncinulata","1675377","1993-12-15","1993-12-15","1489370","<UNNAMED>","Dipperu National Park, S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.842767571","-27.0567531046","15675","Ancistrachne uncinulata","1679306","1995-01-19","1995-01-19","1473155","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road, N of road near high voltage power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.4852915971","-21.6895591071","15675","Ancistrachne uncinulata","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.7510960885","-26.9150869216","15675","Ancistrachne uncinulata","1681515","1958-05-03","1958-05-03","1480106","<UNNAMED>","About 2 miles S of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.38333333","-25.45194444","15675","Ancistrachne uncinulata","1683438","1996-05-22","1996-05-22","1480680","<UNNAMED>","Fontainea scrub, State Forest 172 Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.7619152086","-20.288717395","15675","Ancistrachne uncinulata","1688903","1994-02-15","1994-02-15","1514349","<UNNAMED>","50m north of Airlie Beach Ranger Barracks, Conway Range National Park, grid ref. 8657-839560.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.07971946","-28.53702523","15675","Ancistrachne uncinulata","1692611","1994-11-30","1994-11-30","1509628","<UNNAMED>","Bracker SF, 3km due W of Old Forestry Station (TEX 106) (GPS 28 32 19 151 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.7674033764","-20.2873817469","15675","Ancistrachne uncinulata","1693891","1991-04-29","1991-04-29","1482582","<UNNAMED>","Conway Range National Park, walking track near camping ground, grid ref. 8657-844555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.3927697664","-23.2067695001","15675","Ancistrachne uncinulata","1694264","1996-06-01","1996-06-30","1507991","<UNNAMED>","Gregory Coal Mine-remnant, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.0844298654","-25.5817530687","15675","Ancistrachne uncinulata","1694332","1960-05-07","1960-05-07","1494386","<UNNAMED>","Cracow-Taroom Road about 20 miles E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.08443582","-24.74841812","15675","Ancistrachne uncinulata","1694401","1958-07-01","1958-07-31","1504951","<UNNAMED>","Glen Idol about 35 miles SE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9094066587","-27.6234050886","15675","Ancistrachne uncinulata","1694402","1913-03-01","1913-03-31","1421572","<UNNAMED>","goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.7599945984","-23.2201000791","15675","Ancistrachne uncinulata","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.4788452217","-26.2381345097","15675","Ancistrachne uncinulata","1701453","1991-12-30","1991-12-30","1493477","<UNNAMED>","Mount Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.5594152086","-20.2567729505","15675","Ancistrachne uncinulata","1702351","1978-04-16","1978-04-16","1490589","<UNNAMED>","Mt Dryander NW foot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.62607089","-20.7734315","15675","Ancistrachne uncinulata","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.92609448","-20.22344452","15675","Ancistrachne uncinulata","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.4594220326","-20.106776053","15675","Ancistrachne uncinulata","1703920","1992-07-19","1992-07-19","1472323","<UNNAMED>","Sinclair Bay, 20km SE of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.98773738","-25.65897146","15675","Ancistrachne uncinulata","1705191","1931-05-16","1931-05-16","1477519","<UNNAMED>","Coalstoun Lakes. Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.0260955881","-23.7234233126","15675","Ancistrachne uncinulata","1712019","1996-03-16","1996-03-16","1494612","<UNNAMED>","Old Coach Road towards Arthurs Bluff. Between Bluff and Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.77610106","-23.9734293","15675","Ancistrachne uncinulata","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.6827431","-18.23893149","15675","Ancistrachne uncinulata","1719297","1993-01-19","1993-01-19","1474178","<UNNAMED>","Undara, grid ref: 7861-548816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.8300516644","-14.6295792362","15675","Ancistrachne uncinulata","1719390","1993-05-09","1993-05-09","1509424","<UNNAMED>","Brown Peak 75.4km east northeast of Lakefield homestead, Starcke Pastoral Holding (GR 7868-661813) RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.8083496809","-19.4317982132","15675","Ancistrachne uncinulata","1727913","2000-06-02","2000-06-02","1552734","<UNNAMED>","7.1km N of Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.0017412477","-24.4414299299","15675","Ancistrachne uncinulata","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.52613745","-26.30677051","15675","Ancistrachne uncinulata","1729872","2002-01-24","2002-01-24","1556554","<UNNAMED>","Chesterton National Park, collected from near fire plot 15, Approx. 14km S of Winneba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.9955202887","-24.902026995","15675","Ancistrachne uncinulata","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","147.9253196017","-27.8378810248","15675","Ancistrachne uncinulata","1732035","2000-04-09","2000-04-09","1536112","<UNNAMED>","Belle Plains Station, 25.6km N of Boolba along Boolba-Mitchell road, medium sized clump 6.9km from homestead towards SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.50307075","-20.27290529","15675","Ancistrachne uncinulata","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.619153605","-23.0562092193","15675","Ancistrachne uncinulata","1739924","1998-12-08","1998-12-08","1565371","<UNNAMED>","3km SW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.6608232786","-23.794540413","15675","Ancistrachne uncinulata","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.0485822501","-23.1087006469","15675","Ancistrachne uncinulata","1741419","1998-12-08","1998-12-08","1570357","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.84275318","-22.75676052","15675","Ancistrachne uncinulata","1742501","1998-05-14","1998-05-14","1574545","<UNNAMED>","Pine Mountain, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.0811744653","-24.095921028","15675","Ancistrachne uncinulata","1743351","1999-03-18","1999-03-18","1573156","<UNNAMED>","Slopes of Mt Zamia, beyond Springsure golf club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","147.9878244339","-28.3781593726","15675","Ancistrachne uncinulata","1743746","1999-12-01","1999-12-01","1535400","<UNNAMED>","'Wombil' Station, c 37km NW of Dirranbandi along Bollon - Dirranbandi road. Large clump in eastern portion of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.2213182974","-15.6776030499","15675","Ancistrachne uncinulata","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.3705400325","-23.6542566459","15675","Ancistrachne uncinulata","1755206","1998-02-22","1998-02-22","1569587","<UNNAMED>","3km E of Dingo (GPS 23 39 21 149 22 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.0535782007","-25.7114734609","15675","Ancistrachne uncinulata","1756881","1999-03-14","1999-03-14","1570531","<UNNAMED>","Auburn River National Park. SW of Mundubbera (GPS 25 42 47 151 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.04166248","-23.86176762","15675","Ancistrachne uncinulata","1763134","1999-01-21","1999-01-21","1536438","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.5594066587","-27.5567384219","15675","Ancistrachne uncinulata","1767570","2005-03-07","2005-03-07","1536950","<UNNAMED>","Belhaven, 130 Minden Post Office Road, Minden, E end of Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.05288199","-17.23299255","15675","Ancistrachne uncinulata","1767906","2002-04-04","2002-04-04","1577407","<UNNAMED>","Mt Pinnacle, mid-slope, 500m NNW of summit, SW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.1567881479","-19.5521911921","15675","Ancistrachne uncinulata","1773955","2002-04-24","2002-04-24","1541115","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.4172502","-21.51539955","15675","Ancistrachne uncinulata","1790284","2005-04-03","2005-04-03","1604545","<UNNAMED>","4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.19472222","-22.4275","15675","Ancistrachne uncinulata","1791234","2011-04-11","2011-04-11","1606144","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain sector, western slope of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.0112222222","-27.58325","15675","Ancistrachne uncinulata","1792163","2013-03-08","2013-03-08","1621558","<UNNAMED>","Camel's Hump, track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","147.86443243","-21.25844067","15675","Ancistrachne uncinulata","1793154","2009-06-08","2009-06-08","1624865","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.1274921857","-28.1861930575","15675","Ancistrachne uncinulata","1793540","2006-10-24","2006-10-24","1618189","<UNNAMED>","State Forest 341 Bringalily, 25.5km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.15556499","-20.12114432","15675","Ancistrachne uncinulata","1799730","2011-03-30","2011-03-30","1613661","<UNNAMED>","12km W of Charters Towers on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.32690999","-21.99025189","15675","Ancistrachne uncinulata","1803021","2006-08-10","2006-08-10","1592553","<UNNAMED>","50km E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.77916667","-26.22194444","15675","Ancistrachne uncinulata","1803211","2010-03-26","2010-03-26","1637810","<UNNAMED>","Juandah State Forest, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.2209689534","-27.9378307061","15675","Ancistrachne uncinulata","1811596","2013-03-20","2013-03-20","1618006","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.1964444444","-25.0159166667","15675","Ancistrachne uncinulata","1812200","2013-06-12","2013-06-12","1630403","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.5029674076","-28.3102416491","15675","Ancistrachne uncinulata","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.3263926467","-26.7911957448","15675","Ancistrachne uncinulata","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.91024218","-26.1523043567","15675","Ancistrachne uncinulata","1821426","2007-12-24","2007-12-24","1634759","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.0925","-27.75","15675","Ancistrachne uncinulata","1825562","2012-04-04","2012-04-04","1621443","<UNNAMED>","Nr camping ground adjacent to Heifer Creek Rd, 28km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","147.83324684","-21.19954941","15675","Ancistrachne uncinulata","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.5766111111","-14.3065555556","15675","Ancistrachne uncinulata","1835945","2014-05-10","2014-05-10","1586372","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.2893611617","-26.7353576499","15675","Ancistrachne uncinulata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.56776764","-16.65263334","15675","Ancistrachne uncinulata","1840359","2007-12-21","2007-12-21","1611764","<UNNAMED>","Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","147.9011374474","-26.0689927355","15675","Ancistrachne uncinulata","1846596","2007-11-19","2007-11-19","1591669","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.14108333","-16.45920556","15675","Ancistrachne uncinulata","1852065","2010-04-02","2010-04-02","1597076","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","146.1555833333","-20.1211388889","15675","Ancistrachne uncinulata","1856823","2012-05-01","2012-05-01","1660287","<UNNAMED>","11km West of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.19","-20.8936111111","15675","Ancistrachne uncinulata","1860713","2017-03-09","2017-03-09","1646169","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.4748293522","-25.3294999828","15675","Ancistrachne uncinulata","1862827","2015-04-17","2015-04-17","1650438","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.20577778","-24.78622222","15675","Ancistrachne uncinulata","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.57172686","-26.10916734","15675","Ancistrachne uncinulata","1871525","2015-04-15","2015-04-15","1651089","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
