"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"273","143.05","-22.55","1546","Sugomel nigrum","2111437","2016-02-25","2016-02-25","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","148.8428114","-28.60676367","1546","Sugomel nigrum","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"275","144.2966833333","-28.7498833333","1546","Sugomel nigrum","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","143.3","-25.083333333","1546","Sugomel nigrum","2114190","2015-06-01","2015-06-01","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.48333333","-25.083333333","1546","Sugomel nigrum","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.08333333","-25.133333333","1546","Sugomel nigrum","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","141.42","-23.9527777777","1546","Sugomel nigrum","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"280","145.1927777666","-28.1149999966","1546","Sugomel nigrum","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","143.13333333","-22.55","1546","Sugomel nigrum","2111333","2016-04-25","2016-04-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.16666667","-25.083333333","1546","Sugomel nigrum","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","142.934558362","-28.531808481","1546","Sugomel nigrum","2145887","1976-08-01","1976-08-01","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"284","143.31666667","-25.183333333","1546","Sugomel nigrum","2115233","2012-08-18","2012-08-18","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","140.5867","-23.34181","1546","Sugomel nigrum","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"286","143.23333333","-25.1","1546","Sugomel nigrum","2113099","2019-07-25","2019-07-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.38333333","-25.05","1546","Sugomel nigrum","2115634","2012-06-19","2012-06-19","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","141.0275","-23.7519444444","1546","Sugomel nigrum","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"289","143.45","-25","1546","Sugomel nigrum","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","141.1024999988","-27.59833333","1546","Sugomel nigrum","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"291","143.20111111","-23.14833333","1546","Sugomel nigrum","927616","1972-01-01","1972-01-31","863319","180568","Forsyth Range, 24km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"292","143.31666667","-25.183333333","1546","Sugomel nigrum","2113499","2019-07-27","2019-07-27","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.33333333","-25.016666667","1546","Sugomel nigrum","2114273","2012-08-20","2012-08-20","1823255","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.11666667","-25.183333333","1546","Sugomel nigrum","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","152.126082387","-27.556743439","1546","Sugomel nigrum","2168361","1994-10-03","1994-10-03","1859018","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","143.06666667","-25.116666667","1546","Sugomel nigrum","2115288","2019-07-23","2019-07-23","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.06666667","-25.15","1546","Sugomel nigrum","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","145.0177777766","-20.5149999966","1546","Sugomel nigrum","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"299","145.19285884","-28.11928626","1546","Sugomel nigrum","503109","1990-09-28","1990-09-28","502055","55034","Eulo Bore","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"300","138.1094444433","-19.9024999966","1546","Sugomel nigrum","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"301","143.3","-25.133333333","1546","Sugomel nigrum","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.21666667","-25.133333333","1546","Sugomel nigrum","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.06666667","-25.133333333","1546","Sugomel nigrum","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","146.2219966","-26.47760947","1546","Sugomel nigrum","520091","1993-11-21","1993-11-21","525068","101340","10 Km South Charleville","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"305","141.517055847","-23.9674659979","1546","Sugomel nigrum","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"306","143.16666667","-25.1","1546","Sugomel nigrum","2113155","2016-10-18","2016-10-18","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.53333333","-25.05","1546","Sugomel nigrum","2114391","2012-08-19","2012-08-19","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","142.2","-23.8","1546","Sugomel nigrum","2111187","2019-07-16","2019-07-16","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.13333333","-25.166666667","1546","Sugomel nigrum","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.31666667","-25.166666667","1546","Sugomel nigrum","2115207","2012-08-18","2012-08-18","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","145.15117585","-26.63178346","1546","Sugomel nigrum","493012","1983-08-28","1983-08-28","495494","33327","122km W of Charleville","5400","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"312","142.88333333","-22.583333333","1546","Sugomel nigrum","2111710","2009-10-19","2009-10-19","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.1","-25.133333333","1546","Sugomel nigrum","2114076","2015-06-03","2015-06-03","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","152.122537","-27.563135","1546","Sugomel nigrum","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","146.09838486","-26.32344348","1546","Sugomel nigrum","520078","1994-10-02","1994-10-02","525111","101327","Ward River causeway West C/ville","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"316","144.172025624","-28.060968155","1546","Sugomel nigrum","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"317","143.21666667","-25.05","1546","Sugomel nigrum","2115039","2019-06-16","2019-06-16","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","142.96666667","-22.483333333","1546","Sugomel nigrum","2110905","2014-08-02","2014-08-02","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","141.2122222222","-23.8933333333","1546","Sugomel nigrum","570723","2000-07-13","2000-07-13","553937","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"320","145.034493256","-26.0317928395","1546","Sugomel nigrum","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"321","145.6927777666","-28.0691666633","1546","Sugomel nigrum","937825","1986-09-01","1986-09-30","873524","202894","Cunnamulla area","5400","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"322","151.12935","-27.17612","1546","Sugomel nigrum","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","144.58869795","-27.84012609","1546","Sugomel nigrum","501546","1983-09-01","1983-09-30","503619","52434","Betw "Kyeenee" & Yowah","15000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"324","143.15","-25.116666667","1546","Sugomel nigrum","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","144.276210573","-28.710963688","1546","Sugomel nigrum","563007","1998-07-01","1998-07-31","549149","172025","Lakes area, Currawinya NP","7500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","145.467805814","-24.4151234568","1546","Sugomel nigrum","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"327","143.43333333","-25.1","1546","Sugomel nigrum","2114581","2015-06-04","2015-06-04","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.35113999","-18.29847736","1546","Sugomel nigrum","484496","1986-05-04","1986-05-04","477282","13338","Cumberland Dam,Georgetown","900","3121","USR, Bird Observer 655 (1986)","3461","Department of Environment, Science and Innovation","DES"
"329","143.13333333","-25.05","1546","Sugomel nigrum","2112965","2019-07-24","2019-07-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","151.869085","-27.670724","1546","Sugomel nigrum","1354883","2013-12-22","2013-12-22","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","140.5094444433","-20.7066666633","1546","Sugomel nigrum","929432","1910-04-01","1910-04-30","865135","182391","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"332","143.1125783262","-25.5595813727","1546","Sugomel nigrum","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","143.28333333","-25.133333333","1546","Sugomel nigrum","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.43333333","-25.066666667","1546","Sugomel nigrum","2112998","2016-10-16","2016-10-16","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","144.17203828","-28.0609633","1546","Sugomel nigrum","502641","1990-06-08","1990-06-08","502536","54228","Lake Bindegolly","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"336","141.1507769241","-23.785555221","1546","Sugomel nigrum","1407927","2016-06-23","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"337","143.301163457","-24.0818066448","1546","Sugomel nigrum","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"338","141.1094444433","-20.04833333","1546","Sugomel nigrum","932423","1770-05-23","1973-12-31","868126","193858","Sedan","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"339","143.21666667","-25.116666667","1546","Sugomel nigrum","2113500","2019-07-28","2019-07-28","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.21666667","-25.116666667","1546","Sugomel nigrum","2113280","2012-04-26","2012-04-26","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","141.525","-23.9772222222","1546","Sugomel nigrum","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"342","144.9885","-21.5034","1546","Sugomel nigrum","1139885","1996-12-06","1996-12-06","1030429","INCIDENTAL","Moorrinya National Park - Homestead","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","143.06666667","-25.1","1546","Sugomel nigrum","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.43333333","-25.083333333","1546","Sugomel nigrum","2113310","2012-06-22","2012-06-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.48333333","-25.1","1546","Sugomel nigrum","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.11666667","-25.183333333","1546","Sugomel nigrum","2114325","2019-07-28","2019-07-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","140.9652777777","-23.8636111111","1546","Sugomel nigrum","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"348","146.59837","-26.87732","1546","Sugomel nigrum","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","143.4677777766","-25.1816666633","1546","Sugomel nigrum","927437","1972-01-01","1972-01-31","863140","180389","Cheviot Range, 22km ENE of Retreat, Barcoo Valley","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"350","144.17203828","-28.0609633","1546","Sugomel nigrum","502647","1990-06-08","1990-06-08","502542","54234","Lake Bindegolly","5000","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"351","151.869085","-27.670724","1546","Sugomel nigrum","1354887","2014-09-01","2014-09-01","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"352","143.23333333","-25.116666667","1546","Sugomel nigrum","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.06666667","-25.066666667","1546","Sugomel nigrum","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.4","-25.116666667","1546","Sugomel nigrum","2113462","2012-08-24","2012-08-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.48333333","-25.083333333","1546","Sugomel nigrum","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.48333333","-25.1","1546","Sugomel nigrum","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.0094444433","-23.1399999966","1546","Sugomel nigrum","927622","1972-01-01","1972-01-31","863325","180574","3km NW of Fermoy","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"358","142.2","-23.883333333","1546","Sugomel nigrum","2111180","2019-07-16","2019-07-16","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","141.0675","-23.5997222222","1546","Sugomel nigrum","570673","2000-07-14","2000-07-14","554170","INCIDENTAL","Limestone/Cassia Ridge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"360","139.5677776666","-21.67333333","1546","Sugomel nigrum","935952","1994-09-01","1994-09-30","871655","201015","Dry ck N of Dajarra","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"361","141.91788088","-25.84014511","1546","Sugomel nigrum","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"362","144.2094","-20.8247","1546","Sugomel nigrum","909632","1994-01-01","1994-12-31","845967","INCIDENTAL","Hughenden","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","142.18333333","-23.833333333","1546","Sugomel nigrum","2111184","2019-07-16","2019-07-16","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","141.5275","-24.0194444444","1546","Sugomel nigrum","570694","2002-02-28","2002-02-28","554192","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"365","140.4844444433","-20.6649999966","1546","Sugomel nigrum","929441","1970-08-01","1970-08-31","865144","182400","Creek north of Cloncurry","1800","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"366","144.68448748","-24.9567957299","1546","Sugomel nigrum","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"367","146.085","-18.949","1546","Sugomel nigrum","1186791","2010-08-18","2010-08-18","1071762","INCIDENTAL","12km west of Paluma dam","700","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"368","143","-22.516666667","1546","Sugomel nigrum","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","143.41666667","-25.133333333","1546","Sugomel nigrum","2113335","2019-06-17","2019-06-17","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","142.2","-23.816666667","1546","Sugomel nigrum","2111186","2019-07-16","2019-07-16","1822631","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","144.800246674","-27.3834473609","1546","Sugomel nigrum","555457","1998-07-21","1998-07-21","462805","161706","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"372","145.572525","-28.00565","1546","Sugomel nigrum","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"373","143.13333333","-25.1","1546","Sugomel nigrum","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"374","143.31666667","-25.133333333","1546","Sugomel nigrum","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.45","-25.033333333","1546","Sugomel nigrum","2113358","2019-07-22","2019-07-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","138.6175","-23.3614166666","1546","Sugomel nigrum","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","144.98452957","-28.20678914","1546","Sugomel nigrum","523337","1994-07-01","1994-07-31","521868","104605","8km S Eulo on Paroo R","900","2393","Morgan & Morgan (1994)","3461","Department of Environment, Science and Innovation","DES"
"378","152.126082387","-27.556743439","1546","Sugomel nigrum","2154264","1994-10-06","1994-10-06","1849739","<UNNAMED>","Back Flagstone Ck. Rd. - Lockyer Ck. Crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","142.2","-23.9","1546","Sugomel nigrum","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"380","143.1","-25.15","1546","Sugomel nigrum","2114388","2012-04-28","2012-04-28","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"381","143.21666667","-25.05","1546","Sugomel nigrum","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","144.5344444333","-28.8149999966","1546","Sugomel nigrum","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"383","148.90113706","-27.98176354","1546","Sugomel nigrum","502126","1983-11-15","1983-11-15","503085","53386","St George, 40km East","3600","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"384","143.1","-25.15","1546","Sugomel nigrum","2113447","2012-08-23","2012-08-23","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","143.4","-25.1","1546","Sugomel nigrum","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"386","143.21666667","-25.083333333","1546","Sugomel nigrum","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"387","146.22283023","-26.51177612","1546","Sugomel nigrum","539588","1989-11-01","1989-11-30","531576","119438","Charleville site 2 (S of)","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"388","138.1439722222","-23.1636111111","1546","Sugomel nigrum","1017598","2007-04-07","2007-04-07","935153","INCIDENTAL","Cravens Peak property, 1.3km southwest of 12 Mile Bore, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","146.5844444433","-25.79833333","1546","Sugomel nigrum","932137","1928-07-01","1928-07-31","867840","193572","Nr Augathella","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
