"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1313","153.1011","-28.1997","1102","Ninox boobook","1178971","2006-01-19","","1065157","Duck Creek Road 4","Duck Creek Road, from the rainforest/open forest ecotone northwest to the point where the side track rejoins the main road, uphill of junction of Kurrajong Lookout Rd, straddling the boundary of Lamington National Park, SEQ.","300","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1314","152.2822222222","-28.0213888888","1102","Ninox boobook","430790","2000-11-17","2000-11-23","423202","INCIDENTAL","Mandala, North Branch Road Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1315","152.2880249023","-28.0197849273","1102","Ninox boobook","460075","2001-05-18","","453872","INCIDENTAL","Mandala, North Branch Rd","50","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1316","152.2887420654","-28.0219821929","1102","Ninox boobook","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1317","151.2863598286","-26.5513769586","1102","Ninox boobook","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1318","151.0227576096","-26.5842167883","1102","Ninox boobook","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1319","153.2258333333","-27.8218055555","1102","Ninox boobook","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1320","152.6480102698","-26.6461726103","1102","Ninox boobook","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1321","152.8997222222","-27.8876388888","1102","Ninox boobook","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1322","151.1395833333","-23.7836111111","1102","Ninox boobook","1014958","2007-02-06","2007-02-06","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1323","151.11125","-23.7863888888","1102","Ninox boobook","1014959","2007-02-06","2007-02-06","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1324","151.1148611111","-23.7166666666","1102","Ninox boobook","1015015","2007-02-10","2007-02-10","932782","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1325","151.0922222222","-23.7155555555","1102","Ninox boobook","1015016","2007-02-10","2007-02-10","932783","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1326","151.10625","-23.7105555555","1102","Ninox boobook","1015018","2007-02-10","2007-02-10","932785","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1327","151.1277777777","-23.7419444444","1102","Ninox boobook","1015022","2007-02-11","2007-02-11","932787","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1328","151.11625","-23.8120833333","1102","Ninox boobook","1015037","2007-02-14","2007-02-14","932799","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc13","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1329","148.5274722","-20.49686111","1102","Ninox boobook","1033088","2008-01-11","","949101","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1330","145.01981","-25.9862","1102","Ninox boobook","1033061","2008-03-22","","949040","<UNNAMED>","Lookout, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1331","145.07677","-26.00178","1102","Ninox boobook","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1332","144.70514","-24.79342","1102","Ninox boobook","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1333","149.97285","-25.19161","1102","Ninox boobook","1033023","2008-03-29","","948998","<UNNAMED>","Isla Gorge Lookout, Isla Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1334","151.02195","-27.17684","1102","Ninox boobook","1181933","2009-10-23","","1067534","<UNNAMED>","Wilkie Ck, approx 1.8km WNW of Duleen-Daandine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1335","150.92337","-26.98653","1102","Ninox boobook","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1336","151.24654","-27.34007","1102","Ninox boobook","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1337","150.64665","-26.9788","1102","Ninox boobook","1181797","2009-11-26","","1067731","<UNNAMED>","Kogan - Condamine Rd, east of Chinchilla Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1338","150.99114","-24.71398","1102","Ninox boobook","1181699","2010-01-24","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1339","138.18196","-17.48106","1102","Ninox boobook","1181472","2010-04-21","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1340","138.10995","-17.44341","1102","Ninox boobook","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1341","139.84769","-20.41577","1102","Ninox boobook","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1342","139.37334","-19.52872","1102","Ninox boobook","1343145","2011-04-20","","1200929","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1343","139.37779","-19.50426","1102","Ninox boobook","1343160","2011-04-20","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1344","139.38411","-19.50801","1102","Ninox boobook","1343162","2011-04-17","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1345","141.27585","-18.39817","1102","Ninox boobook","1343555","2011-06-28","","1201245","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1346","146.81948","-19.35639","1102","Ninox boobook","1343570","2011-08-19","","1201315","INCIDENTAL","Mount Stewart, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1347","146.91253","-20.12038","1102","Ninox boobook","1343642","2011-08-24","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1348","140.05312","-20.84629","1102","Ninox boobook","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1349","148.88983","-23.3871","1102","Ninox boobook","1342259","2011-11-26","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1350","149.06996","-23.79658","1102","Ninox boobook","1342279","2011-11-27","","1201567","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1351","145.26945","-16.51081","1102","Ninox boobook","1342372","2011-12-12","","1201684","INCIDENTAL","Top of Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1352","144.99912","-25.95695","1102","Ninox boobook","1342856","2012-11-16","","1201030","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1353","150.23321","-26.48506","1102","Ninox boobook","1343083","2013-02-23","","1201190","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1354","151.1685160361","-27.5580840278","1102","Ninox boobook","1343214","2013-02-27","","1201424","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1355","142.06463","-12.04057","1102","Ninox boobook","1343286","2013-05-26","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1356","142.05159","-12.05178","1102","Ninox boobook","1343294","2013-05-28","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1357","142.04826","-12.0594","1102","Ninox boobook","1343304","2013-05-25","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1358","142.06067","-12.04301","1102","Ninox boobook","1343316","2013-05-26","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1359","145.76267","-17.37898","1102","Ninox boobook","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1360","145.27269","-16.52616","1102","Ninox boobook","1343410","2013-10-13","","1201545","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1361","145.27403","-16.51581","1102","Ninox boobook","1343411","2013-10-13","","1201546","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1362","145.09559","-20.63014","1102","Ninox boobook","1343866","2014-04-18","","1201885","INCIDENTAL","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1363","144.99582","-21.41967","1102","Ninox boobook","1343871","2014-04-20","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1364","144.46301","-20.34715","1102","Ninox boobook","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1365","145.9475449752","-17.1488299872","1102","Ninox boobook","1342320","2014-05-24","","1200974","INCIDENTAL","Boulimba Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1366","142.04445","-11.81752","1102","Ninox boobook","1342442","2014-11-06","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1367","142.08764","-11.79738","1102","Ninox boobook","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1368","148.08073","-21.81621","1102","Ninox boobook","1342630","2015-03-16","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1369","148.07093","-21.81482","1102","Ninox boobook","1342641","2014-12-02","","1201229","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1370","148.07005","-21.79307","1102","Ninox boobook","1342768","2014-12-03","","1201288","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1371","147.8663888888","-22.1918055555","1102","Ninox boobook","859335","2004-06-17","","802003","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1372","140.2054166666","-20.2055555555","1102","Ninox boobook","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1373","140.535","-21.0761111111","1102","Ninox boobook","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1374","140.4716666666","-21.7","1102","Ninox boobook","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1375","140.60875","-20.4858333333","1102","Ninox boobook","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1376","152.6469444444","-26.6477777777","1102","Ninox boobook","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1377","152.3452777777","-27.9822222222","1102","Ninox boobook","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1378","152.3452777777","-27.9822222222","1102","Ninox boobook","860117","2003-09-28","","802814","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1379","152.3452777777","-27.9822222222","1102","Ninox boobook","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1380","153.2288888888","-28.0611111111","1102","Ninox boobook","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1381","153.1508333333","-28.0669444444","1102","Ninox boobook","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1382","151.5861111111","-28.9158333333","1102","Ninox boobook","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1383","145.6404166666","-17.2456944444","1102","Ninox boobook","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1384","150.9590277777","-27.0740277777","1102","Ninox boobook","893127","2004-08-24","2004-08-27","834972","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1385","140.1777777777","-20.2681944444","1102","Ninox boobook","941442","2005-03-19","","877091","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1386","151.9106944444","-26.7563888888","1102","Ninox boobook","971395","2006-02-06","","904923","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1387","152.34625","-27.9805555555","1102","Ninox boobook","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1388","151.9215277777","-28.8490277777","1102","Ninox boobook","971528","2005-09-02","","905060","INCIDENTAL","Girraween Environmental Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1389","152.9255555555","-27.5166666666","1102","Ninox boobook","971549","2005-10-03","","905157","INCIDENTAL","Moggill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1390","152.7265277777","-27.5988888888","1102","Ninox boobook","971562","2005-07-14","","905115","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1391","151.05108181","-25.72341914","1102","Ninox boobook","522092","1984-04-01","1984-04-30","523083","103354","Auburn River NP","1500","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1392","139.48861111","-20.7191666633","1102","Ninox boobook","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"1393","148.926059064","-20.0984435339","1102","Ninox boobook","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"1394","153.13440463","-28.23173487","1102","Ninox boobook","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"1395","145.75110203","-16.92763228","1102","Ninox boobook","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"1396","145.57610604","-17.25263211","1102","Ninox boobook","476191","1884-12-19","1884-12-19","479463","10043","Peterson's Pocket, Cairns","1800","2214","Mathews (1913d)","3461","Department of Environment, Science and Innovation","DES"
"1397","153.08439488","-26.99840468","1102","Ninox boobook","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"1398","141.1094444433","-20.04833333","1102","Ninox boobook","932424","1770-05-23","1943-12-31","868127","193859","Sedan, Cloncurry River","3600","10324","Mayr (1943)","3461","Department of Environment, Science and Innovation","DES"
"1399","141.07611111","-17.67333333","1102","Ninox boobook","932593","1770-05-23","1943-12-31","868296","194028","Normanton","3600","10324","Mayr (1943)","3461","Department of Environment, Science and Innovation","DES"
"1400","142.41361111","-10.8066666633","1102","Ninox boobook","932834","1770-05-23","1943-12-31","868537","194269","Patison Ck, CYP","1800","10324","Mayr (1943)","3461","Department of Environment, Science and Innovation","DES"
"1401","152.85106237","-26.67757348","1102","Ninox boobook","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"1402","153.06772287","-26.39007251","1102","Ninox boobook","493943","1970-01-01","1970-12-31","486345","32051","Noosa River","4000","2244","McArthur (1974)","3461","Department of Environment, Science and Innovation","DES"
"1403","149.308010835","-21.8903792585","1102","Ninox boobook","552017","1998-12-01","1998-12-31","466297","158234","Kamu Nature Refuge area via Camilla","450","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"1404","148.19138668","-23.84010042","1102","Ninox boobook","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"1405","152.86772882","-26.68174001","1102","Ninox boobook","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"1406","148.70109154","-21.94843561","1102","Ninox boobook","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1407","152.18857953","-27.36507691","1102","Ninox boobook","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"1408","147.83446553","-25.66510181","1102","Ninox boobook","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1409","147.50115174","-27.16510354","1102","Ninox boobook","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1410","152.5010684","-26.74840953","1102","Ninox boobook","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1411","151.97608524","-27.58591127","1102","Ninox boobook","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1412","151.97608524","-27.58591127","1102","Ninox boobook","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1413","152.16774657","-27.36507707","1102","Ninox boobook","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"1414","149.34279042","-27.29009393","1102","Ninox boobook","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1415","143.83444953","-14.51514914","1102","Ninox boobook","520205","1994-07-01","1994-07-31","524980","101459","Annie River, Lakefield NP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1416","152.5649999888","-26.9399999966","1102","Ninox boobook","937599","1995-10-01","1995-10-31","873301","202668","Small reserve nr Kilcoy","3600","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"1417","152.9511111","-26.69833333","1102","Ninox boobook","937561","1996-08-01","1996-08-31","873263","202630","Palmwoods","2000","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1418","153.2094011","-27.97340133","1102","Ninox boobook","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"1419","150.99275836","-26.71925275","1102","Ninox boobook","492358","1981-07-01","1981-07-31","494805","34365","Elouera Stn, Jandowae","1500","2301","Meeting report, Urimbirra 15(8), 1","3461","Department of Environment, Science and Innovation","DES"
"1420","152.82606016","-26.41507438","1102","Ninox boobook","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"1421","148.3505555544","-24.2997222188","1102","Ninox boobook","929150","2001-07-01","2001-07-31","864853","182109","Site 3.6-T/off Orion 10 Chain, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1422","148.0152777766","-23.8180555522","1102","Ninox boobook","929214","2001-07-01","2001-07-31","864917","182173","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1423","147.92611111","-23.80083333","1102","Ninox boobook","929222","2001-07-01","2001-07-31","864925","182181","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1424","147.8866666655","-22.86083333","1102","Ninox boobook","929311","2001-07-01","2001-07-31","865014","182270","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1425","148.6874330031","-21.2260596752","1102","Ninox boobook","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"1426","151.9093994226","-25.5955035305","1102","Ninox boobook","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1427","152.76607035","-27.45618346","1102","Ninox boobook","487139","1982-05-25","1982-05-25","500040","43057","Branch Creek, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"1428","151.2523945843","-24.5309922911","1102","Ninox boobook","2062160","2021-08-27","2021-08-27","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1429","152.9488279097","-27.4111592183","1102","Ninox boobook","574799","2003-07-14","","556607","INCIDENTAL","49 Annandale Street, Keperra, SEQ","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1430","152.7844444444","-26.6841666666","1102","Ninox boobook","993679","2006-04-21","2006-04-22","913547","INCIDENTAL","Harrison Property Curramore Road Curramore Caloundra City","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1431","151.7170026447","-24.1648048935","1102","Ninox boobook","1061156","1998-11-29","1998-11-29","961236","Eurimbula TR","Upper reaches of Worthington Creek, Eurimbula Timber Reserve, south of Gladstone, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1432","153.482448763","-27.4256095057","1102","Ninox boobook","462389","2002-05-18","","455708","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1433","152.3549136026","-25.3231208733","1102","Ninox boobook","1061154","1998-11-28","1998-11-28","961235","INCIDENTAL","Sarahana Creek, Wongi State Forest, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1434","152.5148611111","-27.6710833333","1102","Ninox boobook","1200531","2012-01-01","","1083851","Theilemann property bushland","Southern section of Theilemann property, 271 Sharkey Lane, Calvert, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"1435","145.751125301","-23.2484559994","1102","Ninox boobook","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"1436","151.0786111111","-25.345","1102","Ninox boobook","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1437","151.0791666666","-25.3444444444","1102","Ninox boobook","931196","2001-08-07","2001-08-07","866899","184461","Site N2, Eidsvold Weir area","1800","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1438","151.0791666666","-25.3441666666","1102","Ninox boobook","931197","2001-08-07","2001-08-07","866900","184462","Site T2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1439","151.0744444444","-25.3197222222","1102","Ninox boobook","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1440","151.05","-25.3166666666","1102","Ninox boobook","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
