"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","151.2008517","-27.93394125","17499","Deeringia amaranthoides","1850467","2014-10-01","2014-10-01","1587464","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.7151666715","-27.290025309","17499","Deeringia amaranthoides","1862749","2015-02-11","2015-02-11","1664416","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.915","-25.64222222","17499","Deeringia amaranthoides","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.76927778","-15.04633333","17499","Deeringia amaranthoides","1865338","2014-06-22","2014-06-22","1654614","<UNNAMED>","600m E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.77788889","-26.06897222","17499","Deeringia amaranthoides","1867226","2015-01-25","2015-01-25","1650089","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.7794623212","-23.2064363858","17499","Deeringia amaranthoides","1872929","2013-04-21","2013-04-21","1657492","<UNNAMED>","Goodedulla NP, Mongrel Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.675","-24.425","17499","Deeringia amaranthoides","1877130","1982-06-22","1982-06-22","1656616","<UNNAMED>","Buckland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.27051431","-28.18867831","17499","Deeringia amaranthoides","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.5939666667","-24.3079777778","17499","Deeringia amaranthoides","1895229","2011-04-05","2011-04-05","1684467","<UNNAMED>","C. 500m due SW of Mt Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.85083333","-14.53638889","17499","Deeringia amaranthoides","1896945","2010-06-01","2010-06-01","1678579","<UNNAMED>","51.5km E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7219021709","-27.3122953214","17499","Deeringia amaranthoides","1900396","2005-07-27","2005-07-27","1687230","<UNNAMED>","Northbrook Creek, c. 2km upstream from bridge on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4579","-17.18215","17499","Deeringia amaranthoides","1901176","2006-02-21","2006-02-21","1694183","<UNNAMED>","Beside road between Atherton and Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.56679847","-24.22187403","17499","Deeringia amaranthoides","1902008","2011-02-12","2011-02-12","1703863","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 2.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.51072","-17.10608","17499","Deeringia amaranthoides","1906056","2006-05-13","2006-05-13","1706602","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.3947222222","-28.2825","17499","Deeringia amaranthoides","1909304","2009-12-10","2009-12-10","1693217","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.824","-18.108","17499","Deeringia amaranthoides","1911270","2012-05-17","2012-05-17","1702568","<UNNAMED>","Forty Mile Scrub NP day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.42792178","-28.18881722","17499","Deeringia amaranthoides","1916046","2012-07-03","2012-07-03","1695846","<UNNAMED>","Nicholls Scrub National Park, off Brocks Road; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.8261149191","-20.5067805768","17499","Deeringia amaranthoides","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.20881878","-22.42444107","17499","Deeringia amaranthoides","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.04274892","-23.1067562","17499","Deeringia amaranthoides","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.7427709855","-19.2067854372","17499","Deeringia amaranthoides","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3094368368","-15.8568052131","17499","Deeringia amaranthoides","1938216","1969-05-01","1969-05-31","1719702","<UNNAMED>","0.5 miles NW of Stuckies Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2094393969","-16.0901371778","17499","Deeringia amaranthoides","1938239","1972-12-09","1972-12-09","1719724","<UNNAMED>","Junction of Boobin Ck and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.3261200169","-18.7067952378","17499","Deeringia amaranthoides","1938252","1977-05-16","1977-05-16","1719740","<UNNAMED>","Ingham Rd, between Valley of Lagoons & Camel Ck Stn, 34km from Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.75106884","-27.41507343","17499","Deeringia amaranthoides","1938552","1918-06-01","1918-06-30","1427885","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.95945252","-25.65676244","17499","Deeringia amaranthoides","1940506","1982-05-18","1982-05-18","1410926","<UNNAMED>","6km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5844087","-23.41508903","17499","Deeringia amaranthoides","1951524","1937-05-01","1937-05-31","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.5166666667","-17.15","17499","Deeringia amaranthoides","1951596","1967-08-23","1967-08-23","1719784","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.91772673","-26.41507565","17499","Deeringia amaranthoides","1955226","1894-04-01","1894-04-30","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.5010643286","-26.4984076814","17499","Deeringia amaranthoides","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.7260779356","-28.2067375888","17499","Deeringia amaranthoides","1957604","1962-03-10","1962-03-10","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.47445","-17.4935361111","17499","Deeringia amaranthoides","1965510","2018-06-14","2018-06-14","1722966","<UNNAMED>","Off Tumoulin Road, 10km SSE of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.7666666667","-17.4166666667","17499","Deeringia amaranthoides","1968747","2008-11-28","2008-11-28","1726146","<UNNAMED>","CSIRO Experimental Plot 33.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.15941031","-27.4003544","17499","Deeringia amaranthoides","1981120","1996-07-17","1996-07-17","1735131","<UNNAMED>","Mt Perseverance State Forest 757 (DEST-Esk site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.9760758443","-24.6734158839","17499","Deeringia amaranthoides","2022521","1995-12-03","1995-12-03","1483484","<UNNAMED>","Near Mt Wacondee, Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.8441666667","-19.1444444444","17499","Deeringia amaranthoides","2023248","1980-04-22","1980-04-22","1753053","<UNNAMED>","Magnetic Island, Nelly Bay - Horseshoe Bay pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.5833333333","-20.25","17499","Deeringia amaranthoides","2024821","1969-10-24","1969-10-24","1719773","<UNNAMED>","Headwaters of Dryander Ck, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.0369444444","-23.9183333333","17499","Deeringia amaranthoides","2124731","1965-09-01","1965-09-30","1829990","<UNNAMED>","Rockland Spring, 25 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.0184444","-26.0207778","17499","Deeringia amaranthoides","2137391","1981-02-11","1981-02-11","1840459","<UNNAMED>","4.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.41145","-28.11215","17499","Deeringia amaranthoides","2137835","2023-04-08","2023-04-08","1840861","<UNNAMED>","Base of cliff below Double Top North Peak, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.489690426","-23.157589535","17499","Deeringia amaranthoides","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"248","151.019418033","-26.027030646","17499","Deeringia amaranthoides","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"249","151.009696211","-26.028419684","17499","Deeringia amaranthoides","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"250","151.402470004","-26.262584579","17499","Deeringia amaranthoides","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"251","151.8847222222","-26.6341666666","17499","Deeringia amaranthoides","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.663559692","-24.003975968","17499","Deeringia amaranthoides","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","147.7427512088","-20.1234456696","17499","Deeringia amaranthoides","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"254","148.0897222222","-21.0911111111","17499","Deeringia amaranthoides","1260587","2012-04-17","2012-04-17","1136116","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"255","149.1618831193","-25.4312267693","17499","Deeringia amaranthoides","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.5698693286","-24.8785802443","17499","Deeringia amaranthoides","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","152.196","-27.3592","17499","Deeringia amaranthoides","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.5","-28.0667","17499","Deeringia amaranthoides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.5841667","-25.816667","17499","Deeringia amaranthoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","153.4582","-28.0939","17499","Deeringia amaranthoides","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
