"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"704","142.76503406","-18.27347727","1329","Petroica goodenovii","524813","1976-05-08","1976-05-08","530391","110619","Barramundi Rock Hole 50km E of Croydon","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"705","146.14695215","-20.12345689","1329","Petroica goodenovii","525026","1976-05-22","1976-05-22","530138","110832","15km WSW of Charters Towers","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"706","151.40249542","-28.79035731","1329","Petroica goodenovii","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"707","145.2258698573","-22.1322606976","1329","Petroica goodenovii","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"708","143.90115018","-20.51096937","1329","Petroica goodenovii","520673","1970-10-08","1970-10-08","524532","101928","Pelican Bore, 46ml NW Hughenden","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"709","144.751184072","-27.9984630715","1329","Petroica goodenovii","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"710","151.001072802","-24.731749713","1329","Petroica goodenovii","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"711","152.584385273","-25.131745369","1329","Petroica goodenovii","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"712","149.301088814","-22.365098671","1329","Petroica goodenovii","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"713","146.834470748","-24.565109185","1329","Petroica goodenovii","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"714","151.034404031","-24.365085698","1329","Petroica goodenovii","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"715","146.701122335","-22.348444199","1329","Petroica goodenovii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"716","152.001060625","-25.065083352","1329","Petroica goodenovii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"717","149.267761256","-23.515094032","1329","Petroica goodenovii","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"718","152.534385889","-25.115079735","1329","Petroica goodenovii","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"719","150.5888762966","-27.9794715721","1329","Petroica goodenovii","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"720","150.4020089729","-27.8255419","1329","Petroica goodenovii","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"721","150.5599041128","-24.2354725006","1329","Petroica goodenovii","897386","1996-06-14","","838146","<UNNAMED>","Gas pipeline easement","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"722","151.1048491902","-28.5171817168","1329","Petroica goodenovii","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"723","150.840325392","-28.3792574744","1329","Petroica goodenovii","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"724","150.8637286956","-28.3833982068","1329","Petroica goodenovii","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"725","151.0043710822","-28.3304771594","1329","Petroica goodenovii","895178","1999-05-22","1999-05-23","838372","<UNNAMED>","Inglwood SF, northwestern corner","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"726","150.8755259085","-26.2972428144","1329","Petroica goodenovii","895211","1999-08-16","1999-08-20","838351","<UNNAMED>","Thompson LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"727","142.85111111","-22.8149999966","1329","Petroica goodenovii","931313","1970-06-28","1970-06-28","867016","184578","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"728","143.03861111","-22.38583333","1329","Petroica goodenovii","931340","1970-06-28","1970-06-28","867043","184605","Nr Winton","3600","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"729","142.85111111","-22.8149999966","1329","Petroica goodenovii","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"730","143.03861111","-22.38583333","1329","Petroica goodenovii","931339","1970-09-26","1970-09-26","867042","184604","Nr Winton","3600","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"731","142.85111111","-22.8149999966","1329","Petroica goodenovii","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"732","142.9427777766","-22.5816666633","1329","Petroica goodenovii","931327","1971-09-11","1971-09-11","867030","184592","95km N of Opalton","4500","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"733","143.03861111","-22.38583333","1329","Petroica goodenovii","931338","1971-09-11","1971-09-11","867041","184603","Nr Winton","3600","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"734","146.151133361","-24.7734513044","1329","Petroica goodenovii","560538","1978-08-01","1978-08-31","546679","169378","20km NW of Tambo","1800","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"735","146.276132303","-24.840117002","1329","Petroica goodenovii","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"736","145.228889805","-20.6984646344","1329","Petroica goodenovii","556425","1986-07-19","1986-07-19","461879","162649","Burra Range campsite area","900","1681","Griffin (1986)","3461","Department of Environment, Science and Innovation","DES"
"737","145.034500255","-25.031787093","1329","Petroica goodenovii","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"738","147.23446749","-24.84010606","1329","Petroica goodenovii","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"739","148.48442852","-22.78177019","1329","Petroica goodenovii","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"740","149.13445645","-26.89842877","1329","Petroica goodenovii","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"741","145.70949878","-26.12344659","1329","Petroica goodenovii","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"742","143.44702878","-26.08179977","1329","Petroica goodenovii","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"743","150.1677731","-26.83175725","1329","Petroica goodenovii","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"744","145.2506328394","-28.0915097002","1329","Petroica goodenovii","853918","2003-07-13","2003-07-13","797097","INCIDENTAL","East of Eulo, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.6628067037","-28.2092558552","1329","Petroica goodenovii","1017734","2007-10-15","","935282","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.5772222222","-28.9194444444","1329","Petroica goodenovii","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"747","144.2092577329","-28.0951298886","1329","Petroica goodenovii","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"748","140.8840074056","-27.7632187901","1329","Petroica goodenovii","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"749","147.4811570028","-28.0314906039","1329","Petroica goodenovii","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"750","148.1003142428","-27.9764853991","1329","Petroica goodenovii","574597","2003-07-17","2003-07-18","556587","Boolba","Boolba, west of St. George, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"751","151.0922222222","-28.5355555555","1329","Petroica goodenovii","1186437","2011-02-24","2011-02-24","1071537","Yelarbon SF 01","Nine Mile/Bracker Fire Tower, Yelarbon (Tanden) State Forest, south of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"752","142.58994207","-27.8213995","1329","Petroica goodenovii","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"753","144.22150207","-26.64031969","1329","Petroica goodenovii","1383119","2012-11-01","2012-11-01","1138946","Baldy Top 01","Near Baldy Top, west of Quilpie, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"754","141.234484","-23.70511601","1329","Petroica goodenovii","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"755","142.6633611111","-25.412","1329","Petroica goodenovii","1937860","2018-08-20","2018-08-20","1719690","Windorah airport","Western side of Windorah airport, Windorah, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"756","147.0301944444","-28.0267222222","1329","Petroica goodenovii","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"757","151.40109171","-27.33174944","1329","Petroica goodenovii","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"758","152.31774546","-27.54840869","1329","Petroica goodenovii","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"759","152.02608418","-27.55674422","1329","Petroica goodenovii","541305","1991-12-01","1991-12-31","539823","121155","Withcott, Lockyer Valley","900","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"760","149.705","-27.2886111111","1329","Petroica goodenovii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"761","151.50111111","-27.49833333","1329","Petroica goodenovii","930998","2002-01-01","2002-12-31","866701","184263","Darling Downs grassland survey area","54000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"762","151.3371768","-23.9275877","1329","Petroica goodenovii","550309","1993-04-06","1993-04-06","467959","145141","Boyne Island Smelter area, 15km S of Gladstone","900","6954","Hollingsworth Dames & Moore (1993)","3461","Department of Environment, Science and Innovation","DES"
"763","152.96773567","-27.6692371","1329","Petroica goodenovii","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"764","151.4718992","-24.5275868","1329","Petroica goodenovii","477606","1993-04-01","1993-04-30","490301","24957","Bulburin SF391, old camp building","900","1793","Holmes, G. (pers comm.)/Holmes (1993)","3461","Department of Environment, Science and Innovation","DES"
"765","150.36361111","-26.9024999966","1329","Petroica goodenovii","938148","1967-09-16","1967-09-16","873847","203225","Rockwood Stn","2000","1797","Hopkins (1967)","3461","Department of Environment, Science and Innovation","DES"
"766","139.7345273","-20.71515935","1329","Petroica goodenovii","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"767","143.4344444433","-25.99833333","1329","Petroica goodenovii","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"768","148.44833531","-24.45453721","1329","Petroica goodenovii","551540","2001-03-19","2001-03-19","466762","157748","Meteor Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"769","144.7927777777","-24.8752777777","1329","Petroica goodenovii","461119","2000-09-30","2000-09-30","454761","INCIDENTAL","Bird watching site - dry","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"770","144.7927777777","-24.8752777777","1329","Petroica goodenovii","461282","2001-04-01","2001-04-30","454888","INCIDENTAL","Idalia general","10000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"771","144.6580555555","-24.8319444444","1329","Petroica goodenovii","570108","2000-10-01","","553729","INCIDENTAL","Old Idalia Yard, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"772","144.775","-24.8833333333","1329","Petroica goodenovii","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"773","145.2","-22.1166666666","1329","Petroica goodenovii","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"774","138.1527777777","-24.9336111111","1329","Petroica goodenovii","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"775","152.1068218","-27.569124","1329","Petroica goodenovii","2123419","2023-07-24","2023-07-24","1828793","INCIDENTAL","Between Soda Spring Creek and Monkey Water Holes Creek, Iredale.","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"776","146.99277964","-21.28177437","1329","Petroica goodenovii","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"777","150.25110456","-26.74842356","1329","Petroica goodenovii","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"778","148.37195078","-24.83175926","1329","Petroica goodenovii","521630","1972-01-01","1972-12-31","523541","102888","Approach to Carnarvon NP/Rolleston Rd","20000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"779","150.10111715","-27.82342223","1329","Petroica goodenovii","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"780","151.0511111","-28.61083333","1329","Petroica goodenovii","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"781","151.89690838","-26.44841445","1329","Petroica goodenovii","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"782","148.863644","-28.57343026","1329","Petroica goodenovii","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"783","139.3552777766","-25.89833333","1329","Petroica goodenovii","931169","1770-05-23","1958-12-31","866872","184434","Birdsville area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"784","148.8511111","-28.59833333","1329","Petroica goodenovii","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"785","145.03450822","-26.031785845","1329","Petroica goodenovii","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"786","145.086174488","-26.101229673","1329","Petroica goodenovii","562876","1979-01-01","1979-12-31","549018","171886","Grid cell 256, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"787","147.703210986","-27.7630131169","1329","Petroica goodenovii","554586","1997-07-15","1997-07-15","463664","160835","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"788","147.725971642","-27.8559129461","1329","Petroica goodenovii","554498","1997-07-16","1997-07-16","463783","160747","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"789","144.272504635","-27.4836019606","1329","Petroica goodenovii","555351","1997-07-27","1997-07-27","462911","161600","Orinya on bore drain rear of property","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"790","144.313404041","-27.4777116038","1329","Petroica goodenovii","555364","1997-07-27","1997-07-27","462924","161613","Orinya 1.7km west of camp on bore drain Orinya via Toompine Bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"791","144.330133578","-27.4548714378","1329","Petroica goodenovii","555395","1997-07-28","1997-07-28","462848","161644","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"792","144.300243938","-27.4522716914","1329","Petroica goodenovii","555400","1997-07-28","1997-07-28","462853","161649","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"793","144.302315742","-27.6215718478","1329","Petroica goodenovii","554825","1997-07-30","1997-07-30","463430","161074","Orinya 16.3km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"794","144.327433855","-27.4773314831","1329","Petroica goodenovii","555371","1997-07-30","1997-07-30","462877","161620","Orinya camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"795","144.330133578","-27.4548714378","1329","Petroica goodenovii","555397","1997-07-30","1997-07-30","462850","161646","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"796","144.300243938","-27.4522716914","1329","Petroica goodenovii","555401","1997-07-30","1997-07-30","462854","161650","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"797","144.300243938","-27.4522716914","1329","Petroica goodenovii","555402","1997-07-30","1997-07-30","462855","161651","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"798","144.47863933","-26.2734593907","1329","Petroica goodenovii","555693","1997-08-01","1997-08-01","462572","161942","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"799","146.225078171","-26.4647051688","1329","Petroica goodenovii","555558","1997-08-07","1997-08-07","462704","161807","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"800","144.705034907","-25.0974875021","1329","Petroica goodenovii","555721","1997-11-25","1997-11-25","462548","161970","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"801","144.47863933","-26.2734593907","1329","Petroica goodenovii","555700","1997-11-29","1997-11-29","462579","161949","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"802","144.325334821","-27.5642315893","1329","Petroica goodenovii","555059","1997-12-01","1997-12-01","463202","161308","Orinya 9.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"803","144.300243938","-27.4522716914","1329","Petroica goodenovii","555398","1997-12-01","1997-12-01","462851","161647","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"804","144.276074228","-27.4501918965","1329","Petroica goodenovii","555403","1997-12-01","1997-12-01","462856","161652","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"805","144.351373649","-27.4871012875","1329","Petroica goodenovii","555335","1997-12-02","1997-12-02","462948","161584","Orinya 3.2km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"806","144.2993243","-27.4847517316","1329","Petroica goodenovii","555345","1997-12-02","1997-12-02","462905","161594","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"807","144.300243938","-27.4522716914","1329","Petroica goodenovii","555399","1997-12-02","1997-12-02","462852","161648","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"808","145.466872869","-28.7530730183","1329","Petroica goodenovii","554203","1997-12-10","1997-12-10","464045","160452","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"809","147.674651372","-27.7611033544","1329","Petroica goodenovii","554600","1998-02-02","1998-02-02","463678","160849","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"810","147.736420694","-27.7801528436","1329","Petroica goodenovii","554535","1998-02-03","1998-02-03","463718","160784","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"811","147.733830935","-27.7995528688","1329","Petroica goodenovii","554519","1998-02-04","1998-02-04","463753","160768","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"812","147.719980587","-27.7477729747","1329","Petroica goodenovii","554611","1998-07-06","1998-07-06","463635","160860","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"813","152.839791443","-27.5593920237","1329","Petroica goodenovii","555066","1998-07-07","1998-07-07","463209","161315","Hume St. KaraleeEucalypt forest regrowth","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"814","144.687165188","-25.1028676411","1329","Petroica goodenovii","555705","1998-07-15","1998-07-15","462584","161954","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"815","144.415211813","-26.4374699826","1329","Petroica goodenovii","555612","1998-07-17","1998-07-17","462650","161861","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"816","144.824296796","-27.4243871898","1329","Petroica goodenovii","555420","1998-07-20","1998-07-20","462820","161669","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"817","144.824296796","-27.4243871898","1329","Petroica goodenovii","555421","1998-07-21","1998-07-21","462821","161670","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"818","144.813995935","-27.3309872022","1329","Petroica goodenovii","555478","1998-07-21","1998-07-21","462776","161727","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"819","144.856476425","-27.42933692","1329","Petroica goodenovii","555416","1998-07-22","1998-07-22","462869","161665","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"820","144.822165991","-27.3463071449","1329","Petroica goodenovii","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"821","144.813995935","-27.3309872022","1329","Petroica goodenovii","555479","1998-07-22","1998-07-22","462777","161728","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"822","144.856476425","-27.42933692","1329","Petroica goodenovii","555417","1998-07-23","1998-07-23","462870","161666","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"823","145.58226102","-28.7280719695","1329","Petroica goodenovii","554269","1998-08-18","1998-08-18","464006","160518","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"824","145.041551916","-28.1589860333","1329","Petroica goodenovii","554391","1998-08-21","1998-08-21","463877","160640","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
