"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","145.82803632","-18.20057003","17871","Blechnum cartilagineum","1705771","1988-10-01","1988-10-31","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.1793517288","-16.8142091333","17871","Blechnum cartilagineum","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.242732761","-27.856734718","17871","Blechnum cartilagineum","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","146.2511088751","-18.915122672","17871","Blechnum cartilagineum","1939485","1959-05-28","1959-05-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.8706","-26.4579","17871","Blechnum cartilagineum","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"222","145.9177706123","-17.4151313336","17871","Blechnum cartilagineum","1540438","1958-09-01","1958-09-30","1349982","<UNNAMED>","Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.0509833333","-25.5799527778","17871","Blechnum cartilagineum","1964849","2018-04-15","2018-04-15","1722404","<UNNAMED>","Mt Walsh National Park in steep sheltered gully flowing into Stony Creek from E.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1290397247","-28.2086076475","17871","Blechnum cartilagineum","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.927","-26.2776","17871","Blechnum cartilagineum","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","149.08442892","-23.91508998","17871","Blechnum cartilagineum","1954492","1971-04-18","1971-04-18","1372643","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.2510908361","-20.9151075946","17871","Blechnum cartilagineum","1675059","1965-06-01","1965-06-30","1501749","<UNNAMED>","cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.566077248","-22.84342282","17871","Blechnum cartilagineum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"229","152.682170193","-26.078687652","17871","Blechnum cartilagineum","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","153.242734466","-28.040067518","17871","Blechnum cartilagineum","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.276068078","-28.140067085","17871","Blechnum cartilagineum","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","145.2761082114","-16.5901356081","17871","Blechnum cartilagineum","1601682","1985-10-03","1985-10-03","1430526","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.340788581","-28.087567046","17871","Blechnum cartilagineum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"234","152.8151","-26.4632","17871","Blechnum cartilagineum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","152.8876","-26.2366","17871","Blechnum cartilagineum","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"236","153.359955363","-28.099232887","17871","Blechnum cartilagineum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"237","152.9311934353","-26.9445903816","17871","Blechnum cartilagineum","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.9058227557","-28.8431329471","17871","Blechnum cartilagineum","1667086","1995-08-27","1995-08-27","1514158","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 41 151 54 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.4562520698","-16.1244911238","17871","Blechnum cartilagineum","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.8518899294","-26.6760637777","17871","Blechnum cartilagineum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.242732924","-27.873401336","17871","Blechnum cartilagineum","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.8481","-26.4476","17871","Blechnum cartilagineum","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"243","144.78752523","-20.38680119","17871","Blechnum cartilagineum","1740763","2000-04-03","2000-04-03","1544376","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0427319707","-27.5734013111","17871","Blechnum cartilagineum","1956098","1770-04-19","2000-11-07","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.3794444","-13.7419444","17871","Blechnum cartilagineum","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8921","-26.3063","17871","Blechnum cartilagineum","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","152.1960770504","-28.0653461724","17871","Blechnum cartilagineum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.3927365282","-28.2400671967","17871","Blechnum cartilagineum","1647823","1984-09-27","1984-09-27","1412118","<UNNAMED>","Tomewin, ca 100m E of Qld/NSW Border crossing on J Bolger's Property, ca 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.82613634","-20.44013486","17871","Blechnum cartilagineum","1659621","1994-03-18","1994-03-18","1471827","<UNNAMED>","White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.6475053031","-17.9454584586","17871","Blechnum cartilagineum","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0159","-26.3858","17871","Blechnum cartilagineum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.8947","-26.2333","17871","Blechnum cartilagineum","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"253","145.18999495","-16.38180384","17871","Blechnum cartilagineum","1929104","1998-05-22","1998-05-22","1711417","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.4427727303","-16.1234705111","17871","Blechnum cartilagineum","1753240","1990-04-17","1990-04-17","1565848","<UNNAMED>","Cape Tribulation, along road from Cape Tribulation to Noah's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.5924396264","-26.7109153194","17871","Blechnum cartilagineum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"256","148.6047617359","-21.0296747605","17871","Blechnum cartilagineum","1703115","1991-04-23","1991-04-23","1513319","<UNNAMED>","Eungella National Park, Clarke Range, 1.5km S of Mount William, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.7759641586","-17.3796789021","17871","Blechnum cartilagineum","1711043","1988-11-01","1988-11-30","1463489","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.8368","-26.3103","17871","Blechnum cartilagineum","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","152.9177309953","-26.7484076814","17871","Blechnum cartilagineum","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.50943728","-17.42346467","17871","Blechnum cartilagineum","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.41778556","-13.91515584","17871","Blechnum cartilagineum","1629637","1969-10-01","1969-10-31","1443367","<UNNAMED>","Headwaters of Massy Creek, near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.4111220032","-25.1989867695","17871","Blechnum cartilagineum","1948554","2005-03-07","2005-03-07","1614022","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY22, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.7251324918","-26.6710382627","17871","Blechnum cartilagineum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.5288","-28.2007","17871","Blechnum cartilagineum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"265","144.8094696713","-20.4901345271","17871","Blechnum cartilagineum","1654441","1988-08-27","1988-08-27","1418186","<UNNAMED>","Ca 37km NNW of Torrens Creek, Warang Holding, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.2201866657","-16.4357638161","17871","Blechnum cartilagineum","1681038","1988-11-01","1988-11-30","1512409","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.4177589146","-21.0817727254","17871","Blechnum cartilagineum","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.21369532","-28.20086479","17871","Blechnum cartilagineum","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.2261111086","-19.0067887889","17871","Blechnum cartilagineum","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9855","-26.3934","17871","Blechnum cartilagineum","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"271","152.6081728182","-26.6412302929","17871","Blechnum cartilagineum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"272","143.4177855558","-13.9151558366","17871","Blechnum cartilagineum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.9166","-26.4463","17871","Blechnum cartilagineum","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"274","149.0844289214","-23.9150899793","17871","Blechnum cartilagineum","1579312","1964-09-01","1964-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.7609054531","-17.3795859596","17871","Blechnum cartilagineum","1667354","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.6809876302","-17.4992662569","17871","Blechnum cartilagineum","1710568","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.8905080753","-26.8217260513","17871","Blechnum cartilagineum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.8177","-26.3599","17871","Blechnum cartilagineum","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"279","150.97607509","-24.37341811","17871","Blechnum cartilagineum","1602410","1988-10-18","1988-10-18","1399386","<UNNAMED>","Kroombit State Forest 16, 46km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.63638886","-18.00984987","17871","Blechnum cartilagineum","1773970","2002-05-16","2002-05-16","1537157","<UNNAMED>","25.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.242732761","-27.856734718","17871","Blechnum cartilagineum","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","145.5844372789","-17.0817980002","17871","Blechnum cartilagineum","1532990","1962-07-01","1962-07-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.0260677722","-24.3900869786","17871","Blechnum cartilagineum","1649890","1983-12-13","1983-12-13","1417260","<UNNAMED>","Upper Kroombit Creek, ca 1.5km E of Beauty Spot 99, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.84963871","-26.7956882063","17871","Blechnum cartilagineum","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.7828","-26.3865","17871","Blechnum cartilagineum","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"286","145.4276012353","-17.2859732953","17871","Blechnum cartilagineum","1686781","1988-11-01","1988-11-30","1494257","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.11786","-23.91921","17871","Blechnum cartilagineum","1867892","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2927701702","-15.8234718798","17871","Blechnum cartilagineum","1515244","1948-09-21","1948-09-21","1391858","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.2355555556","-12.7438888889","17871","Blechnum cartilagineum","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9026","-26.3292","17871","Blechnum cartilagineum","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"291","152.9807616438","-26.518458941","17871","Blechnum cartilagineum","993981","2006-07-13","","913798","Maroochy FR 3 site 3 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.2510653","-27.91506798","17871","Blechnum cartilagineum","1954231","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.9636005335","-28.8609107249","17871","Blechnum cartilagineum","1685928","1995-08-28","1995-08-28","1471202","<UNNAMED>","Mt Norman summit, Girraween National Park (GPS 28 51 45 151 57 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.0427727303","-16.1506927333","17871","Blechnum cartilagineum","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.176066219","-27.74006881","17871","Blechnum cartilagineum","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","145.7511073024","-17.5817965991","17871","Blechnum cartilagineum","1710874","1960-09-14","1960-09-14","1479948","<UNNAMED>","Palmerston National park, ca 1 miles S of Highway, ca 20 miles WNW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.262179216","-28.12895653","17871","Blechnum cartilagineum","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","149.002209955","-23.715093887","17871","Blechnum cartilagineum","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","152.83","-26.4487","17871","Blechnum cartilagineum","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"300","153.097444851","-26.394238555","17871","Blechnum cartilagineum","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"301","152.917731","-26.58174101","17871","Blechnum cartilagineum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.5","-28.2","17871","Blechnum cartilagineum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.9871","-26.4216","17871","Blechnum cartilagineum","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"304","146.40666666","-19.24373323","17871","Blechnum cartilagineum","1744556","2002-05-04","2002-05-04","1554245","<UNNAMED>","Bluewater Range (southern Paluma Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.425509843","-28.17506631","17871","Blechnum cartilagineum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"306","152.8708333333","-26.36","17871","Blechnum cartilagineum","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"307","148.38306645","-25.16176455","17871","Blechnum cartilagineum","1944302","2005-03-05","2005-03-05","1714616","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY7 ('the get-down'), NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.9812","-26.2857","17871","Blechnum cartilagineum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"309","150.55107753","-22.844533888","17871","Blechnum cartilagineum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","152.8088298918","-26.9343565347","17871","Blechnum cartilagineum","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.061583","-27.256935","17871","Blechnum cartilagineum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"312","145.3261082114","-16.5734689414","17871","Blechnum cartilagineum","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.825","-17.20833333","17871","Blechnum cartilagineum","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.0166","-17.8635","17871","Blechnum cartilagineum","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","145.5011073","-17.49846327","17871","Blechnum cartilagineum","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.2594415447","-16.5068022747","17871","Blechnum cartilagineum","1526204","1973-05-24","1973-05-24","1359639","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.4177773902","-17.2484674866","17871","Blechnum cartilagineum","1540437","1962-07-01","1962-07-31","1355988","<UNNAMED>","S.F.R. 194, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.8094696713","-20.4901345271","17871","Blechnum cartilagineum","1594808","1988-07-31","1988-07-31","1405764","<UNNAMED>","Ca 37km NNW of Torrens Creek, White Mountain, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.7653026005","-18.2069538069","17871","Blechnum cartilagineum","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.3094394","-16.42347051","17871","Blechnum cartilagineum","1558958","1957-08-27","1957-08-27","1394035","<UNNAMED>","Whyanbeel Creek, ca 8km NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.9177309953","-26.7484076814","17871","Blechnum cartilagineum","1572784","1891-11-01","1891-11-30","1354450","<UNNAMED>","Eudlo Lake, Field Nats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
