"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","151.290788468","-24.183142971","9156","Xanthorrhoea latifolia subsp. latifolia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"202","150.744962186","-22.794533403","9156","Xanthorrhoea latifolia subsp. latifolia","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","153.0010731876","-27.9983902426","9156","Xanthorrhoea latifolia subsp. latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"204","150.809960461","-22.747310735","9156","Xanthorrhoea latifolia subsp. latifolia","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","153.0843904203","-26.9150697321","9156","Xanthorrhoea latifolia subsp. latifolia","1511092","1950-04-18","1950-04-18","1369033","<UNNAMED>","Along railway line ca. 1 mile N of Beerwah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.980224088","-24.375917559","9156","Xanthorrhoea latifolia subsp. latifolia","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.814127214","-22.730921667","9156","Xanthorrhoea latifolia subsp. latifolia","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","151.204679157","-23.665088625","9156","Xanthorrhoea latifolia subsp. latifolia","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"209","150.738016064","-22.666754621","9156","Xanthorrhoea latifolia subsp. latifolia","31818","1993-09-19","1993-09-19","14173","SWB F05A","Shoal Water Bay: A Comesperma (Oblongatum) site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"210","152.9343903914","-26.9038093163","9156","Xanthorrhoea latifolia subsp. latifolia","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.111902963","-23.534810945","9156","Xanthorrhoea latifolia subsp. latifolia","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"212","151.2311111","-23.6683333","9156","Xanthorrhoea latifolia subsp. latifolia","2009164","2019-05-18","2019-05-18","1740240","<UNNAMED>","Curtis Island NP, 4.1km N of Turtle Street turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.631554083","-24.214036901","9156","Xanthorrhoea latifolia subsp. latifolia","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"214","152.292445184","-25.045358676","9156","Xanthorrhoea latifolia subsp. latifolia","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.294122384","-24.168142932","9156","Xanthorrhoea latifolia subsp. latifolia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"216","152.052448449","-24.982860252","9156","Xanthorrhoea latifolia subsp. latifolia","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"218","150.802737587","-22.654254369","9156","Xanthorrhoea latifolia subsp. latifolia","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"219","151.998835544","-24.520917334","9156","Xanthorrhoea latifolia subsp. latifolia","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","152.9585643286","-26.6247965703","9156","Xanthorrhoea latifolia subsp. latifolia","1814217","2009-04-20","2009-04-20","1625381","<UNNAMED>","Cedar Creek 2, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.049670489","-24.982305268","9156","Xanthorrhoea latifolia subsp. latifolia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"222","151.291899683","-23.724254355","9156","Xanthorrhoea latifolia subsp. latifolia","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"223","151.888279127","-24.158140327","9156","Xanthorrhoea latifolia subsp. latifolia","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","153.009387098","-26.023402815","9156","Xanthorrhoea latifolia subsp. latifolia","1704533","1994-09-06","1994-09-06","1516642","<UNNAMED>","Cooloola NP, Gympie-Rainbow beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.2760653","-27.55673464","9156","Xanthorrhoea latifolia subsp. latifolia","1699899","1949-08-14","1949-08-14","1481894","<UNNAMED>","Thornlands near Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.84308956","-20.26542191","9156","Xanthorrhoea latifolia subsp. latifolia","1911699","2006-04-20","2006-04-20","1690539","<UNNAMED>","Along walking track to Spion Kop, South Molle Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.349165489","-23.946759944","9156","Xanthorrhoea latifolia subsp. latifolia","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","152.8704","-26.4531","9156","Xanthorrhoea latifolia subsp. latifolia","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","151.65939851","-25.19008272","9156","Xanthorrhoea latifolia subsp. latifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.738013456","-22.449254002","9156","Xanthorrhoea latifolia subsp. latifolia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"231","149.076666667","-20.486666667","9156","Xanthorrhoea latifolia subsp. latifolia","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.803570755","-22.671199434","9156","Xanthorrhoea latifolia subsp. latifolia","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"233","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"234","152.034120012","-25.587858905","9156","Xanthorrhoea latifolia subsp. latifolia","31995","1770-05-23","1999-04-19","14346","JOY WALS58","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"235","152.8716","-26.3687","9156","Xanthorrhoea latifolia subsp. latifolia","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"236","152.46605334","-25.001469724","9156","Xanthorrhoea latifolia subsp. latifolia","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","150.803572229","-22.808422055","9156","Xanthorrhoea latifolia subsp. latifolia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","150.771072509","-22.778422125","9156","Xanthorrhoea latifolia subsp. latifolia","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","150.629133275","-23.215644596","9156","Xanthorrhoea latifolia subsp. latifolia","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","150.802183215","-22.80508902","9156","Xanthorrhoea latifolia subsp. latifolia","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"241","150.8099608592","-22.7473106821","9156","Xanthorrhoea latifolia subsp. latifolia","1659215","1993-08-16","1993-08-16","1501351","<UNNAMED>","Headland above 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 56 150 48 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.937956942","-26.9009217385","9156","Xanthorrhoea latifolia subsp. latifolia","1129741","2008-09-17","","1021907","Ngungun site 1/2","SE corner Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.384397783","-23.948420975","9156","Xanthorrhoea latifolia subsp. latifolia","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","152.459942399","-24.992024792","9156","Xanthorrhoea latifolia subsp. latifolia","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","152.0013355","-24.520084316","9156","Xanthorrhoea latifolia subsp. latifolia","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","150.703854558","-23.09842315","9156","Xanthorrhoea latifolia subsp. latifolia","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","146.5011011001","-18.4984537804","9156","Xanthorrhoea latifolia subsp. latifolia","1646067","1966-12-11","1966-12-11","1441033","<UNNAMED>","About 10miles SE of Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"249","150.942738998","-24.353974586","9156","Xanthorrhoea latifolia subsp. latifolia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","151.188012595","-23.608977802","9156","Xanthorrhoea latifolia subsp. latifolia","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"251","153.051053467","-26.081739718","9156","Xanthorrhoea latifolia subsp. latifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","150.78662784","-22.743421845","9156","Xanthorrhoea latifolia subsp. latifolia","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"254","152.9177309953","-26.7484076814","9156","Xanthorrhoea latifolia subsp. latifolia","1949309","1919-09-01","1919-09-30","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.501059194","-27.498400115","9156","Xanthorrhoea latifolia subsp. latifolia","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","150.901073025","-23.065089448","9156","Xanthorrhoea latifolia subsp. latifolia","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","150.756628931","-22.791200295","9156","Xanthorrhoea latifolia subsp. latifolia","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","150.774129099","-22.834255429","9156","Xanthorrhoea latifolia subsp. latifolia","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"259","152.044113452","-24.577027786","9156","Xanthorrhoea latifolia subsp. latifolia","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","151.30689945","-23.757032317","9156","Xanthorrhoea latifolia subsp. latifolia","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"261","152.9228","-26.336","9156","Xanthorrhoea latifolia subsp. latifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"262","152.313833623","-24.994247732","9156","Xanthorrhoea latifolia subsp. latifolia","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","151.694684283","-25.945916535","9156","Xanthorrhoea latifolia subsp. latifolia","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","151.269123112","-23.677032244","9156","Xanthorrhoea latifolia subsp. latifolia","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"266","151.996890666","-24.530361302","9156","Xanthorrhoea latifolia subsp. latifolia","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"267","152.953008773","-26.5584076814","9156","Xanthorrhoea latifolia subsp. latifolia","1814218","2009-04-20","2009-04-20","1587335","<UNNAMED>","Chambers 2, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.334676734","-23.920365069","9156","Xanthorrhoea latifolia subsp. latifolia","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"269","145.50111455","-18.4984591087","9156","Xanthorrhoea latifolia subsp. latifolia","1547425","1967-11-01","1967-11-30","1398173","<UNNAMED>","On Portion 99, on the track to Lagoon Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.515219716","-25.031191262","9156","Xanthorrhoea latifolia subsp. latifolia","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"271","150.504134554","-23.61536511","9156","Xanthorrhoea latifolia subsp. latifolia","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","152.417721536","-25.081746752","9156","Xanthorrhoea latifolia subsp. latifolia","28168","1994-11-28","1994-11-28","11166","ACQ BURRH01","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","152.6936111111","-28.28","9156","Xanthorrhoea latifolia subsp. latifolia","1704868","1992-10-07","1992-10-07","1487790","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.06773055","-25.607858687","9156","Xanthorrhoea latifolia subsp. latifolia","32003","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","151.889390094","-24.164251382","9156","Xanthorrhoea latifolia subsp. latifolia","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"276","150.34273728","-21.75675878","9156","Xanthorrhoea latifolia subsp. latifolia","1625014","1989-10-25","1989-10-25","1415508","<UNNAMED>","South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.227456884","-23.619532483","9156","Xanthorrhoea latifolia subsp. latifolia","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"278","150.786628915","-22.839533444","9156","Xanthorrhoea latifolia subsp. latifolia","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"279","152.049115486","-24.980638274","9156","Xanthorrhoea latifolia subsp. latifolia","29706","1994-07-19","1994-07-19","12412","NP_ BULL008","Bullyard CP: 150km off the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"280","153.0482222","-27.0592222","9156","Xanthorrhoea latifolia subsp. latifolia","1978647","2019-10-02","2019-10-02","1732341","<UNNAMED>","Ningi Creek Conservation Park, off Volz Road, Ningi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.045508075","-25.638414789","9156","Xanthorrhoea latifolia subsp. latifolia","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","151.164401875","-23.63619967","9156","Xanthorrhoea latifolia subsp. latifolia","30075","1994-09-11","1994-09-11","12768","PRO CURTR35","Curtis Island: On the road to Middle Creek - 100m off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"283","151.888279107","-24.1650854","9156","Xanthorrhoea latifolia subsp. latifolia","29761","1995-05-07","1995-05-07","12467","NP_ ROHEI06","Round Hill Head - Joseph Banks CP: xanthorrhoea thick ground cover above m15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"284","150.804961233","-22.81092208","9156","Xanthorrhoea latifolia subsp. latifolia","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"285","152.3916666667","-28.0416666667","9156","Xanthorrhoea latifolia subsp. latifolia","1539864","1949-11-06","1949-11-06","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.7510753619","-23.0817556948","9156","Xanthorrhoea latifolia subsp. latifolia","1579437","1978-06-18","1978-06-18","1365196","<UNNAMED>","The Causeway about 10km S of Yeppoon on road to Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.511052873","-25.047580221","9156","Xanthorrhoea latifolia subsp. latifolia","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"288","151.344398575","-23.929532013","9156","Xanthorrhoea latifolia subsp. latifolia","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"289","148.56125584","-20.48586848","9156","Xanthorrhoea latifolia subsp. latifolia","1817577","2007-08-09","2007-08-09","1589650","<UNNAMED>","2.5km east of Proserpine Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.16856911","-23.542865923","9156","Xanthorrhoea latifolia subsp. latifolia","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"291","150.804682176","-22.712032598","9156","Xanthorrhoea latifolia subsp. latifolia","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"292","151.842726895","-24.540085429","9156","Xanthorrhoea latifolia subsp. latifolia","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"293","151.124958438","-23.640921635","9156","Xanthorrhoea latifolia subsp. latifolia","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"294","150.6760753619","-23.2067556948","9156","Xanthorrhoea latifolia subsp. latifolia","1593290","1989-01-26","1989-01-26","1428054","<UNNAMED>","Mount Wheeler, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.8151","-26.4632","9156","Xanthorrhoea latifolia subsp. latifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"296","150.804405186","-22.805922026","9156","Xanthorrhoea latifolia subsp. latifolia","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"297","151.251623458","-23.659254262","9156","Xanthorrhoea latifolia subsp. latifolia","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"298","151.091626274","-23.524532971","9156","Xanthorrhoea latifolia subsp. latifolia","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
