"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1834","147.1608333333","-26.1016666666","1318","Pomatostomus temporalis","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1835","153.0946723535","-27.9089504566","1318","Pomatostomus temporalis","565415","1995-10-15","1995-10-15","551513","Mundoolun","Mundoolun, near Tamborine Village, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1836","150.7438888888","-28.6022222222","1318","Pomatostomus temporalis","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1837","150.7438888888","-28.6022222222","1318","Pomatostomus temporalis","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1838","151.1313751869","-28.4359099621","1318","Pomatostomus temporalis","565567","1995-11-07","1995-11-07","551514","Inglewood 2","Tobacco Road, near large dam, Inglewood, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1839","151.2141516882","-28.4361870728","1318","Pomatostomus temporalis","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1840","152.3438293373","-25.5842376629","1318","Pomatostomus temporalis","565570","1995-11-22","1995-11-22","551476","Brooweena SF 4","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1841","152.0921696297","-25.9322943418","1318","Pomatostomus temporalis","565538","1995-12-13","1995-12-13","551432","SF 67 (1)","State Forest 67, Parish of Grongah, Mount Boogooramunya, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1842","152.4213302281","-25.8220143863","1318","Pomatostomus temporalis","565552","1996-02-14","1996-02-14","551443","SF 529/523/50","State Forest 529, 523 and 50, along Emerys Bridge Road, Parish of Glenbar, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1843","152.6241185571","-27.3161770245","1318","Pomatostomus temporalis","565511","1996-03-17","1996-03-17","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1844","152.6241185571","-27.3161770245","1318","Pomatostomus temporalis","565639","1996-09-11","1996-09-11","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1845","151.9963888888","-25.6763888888","1318","Pomatostomus temporalis","565504","1996-05-27","1996-05-30","551471","Mt Walsh NP 2","Coongara Falls Track, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1846","151.9963888888","-25.6763888888","1318","Pomatostomus temporalis","567265","1996-11-24","1996-11-24","551471","Mt Walsh NP 2","Coongara Falls Track, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1847","151.8516151622","-25.6389633271","1318","Pomatostomus temporalis","565669","1996-06-20","1996-06-20","551596","Walla Range","Property of Bernie Hinds, Walla Range, near Coalstoun Lakes National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1848","152.4486111111","-27.4180555555","1318","Pomatostomus temporalis","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1849","152.3986111111","-27.4777777777","1318","Pomatostomus temporalis","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1850","151.7738397163","-25.7678525326","1318","Pomatostomus temporalis","565661","1996-07-16","1996-07-16","551603","Brian Pastures 3","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1851","151.819117019","-25.7922966005","1318","Pomatostomus temporalis","565670","1996-07-18","1996-07-18","551595","Brian Pastures 5","Brian Pastures, Cooya Station, along Boonara Creek and hilly parts of Cooya, SEQ.","1800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1852","151.8030072093","-25.9103520543","1318","Pomatostomus temporalis","565690","1996-08-23","1996-08-23","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1853","151.7877298274","-25.928407689","1318","Pomatostomus temporalis","565686","1996-08-20","1996-08-20","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1854","151.6857869673","-25.9311862103","1318","Pomatostomus temporalis","565645","1996-10-14","1996-10-14","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1855","151.7432857766","-25.8964636286","1318","Pomatostomus temporalis","565658","1996-09-18","1996-09-18","551623","Benimbi SF 2","Benimbi State Forest (215), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1856","151.6721759069","-25.9136863416","1318","Pomatostomus temporalis","565646","1996-09-20","1996-09-20","551613","Benimbi SF 3","Benimbi State Forest (210) and Romani Property, Parish of Benimbi, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1857","151.716063225","-25.8131306477","1318","Pomatostomus temporalis","565677","1996-10-16","1996-10-16","551620","Penwhaupell 1","Penwhaupell Property, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1858","152.0558333333","-27.2733333333","1318","Pomatostomus temporalis","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1859","151.7016179231","-25.6920198699","1318","Pomatostomus temporalis","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1860","151.6686111111","-25.6436111111","1318","Pomatostomus temporalis","567245","1996-11-07","1996-11-07","553104","Tableland Rd","Tableland Road (beyond sewerage works and Little Woodmillar Road), near Gayndah, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1861","152.5033333333","-25.1422222222","1318","Pomatostomus temporalis","567259","1996-11-22","1996-11-22","553126","Woodgate NP 4","Heidke Road and Hoppy Lark's Creek Road, Woodgate National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1862","151.7221751403","-25.9134082022","1318","Pomatostomus temporalis","567267","1996-11-25","1996-11-25","553128","Benimbi SF 4","Benimbi State Forest (210/215), Parish of Benimbi, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1863","152.0852418265","-27.6981251596","1318","Pomatostomus temporalis","567221","1997-02-20","1997-02-20","553132","Dwyers Scrub CP","Dwyers Scrub Conservation Park and environs, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1864","152.371627182","-27.7964561695","1318","Pomatostomus temporalis","567277","1997-01-28","1997-01-28","553133","Laidley","Laidley Creek Valley, including Thornton, Townson, Mulgowie and Laidley Gap, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1865","152.3019042012","-27.6064569137","1318","Pomatostomus temporalis","567280","1997-02-18","1997-02-18","553107","Gatton SF","Gatton State Forest, south of University of Queensland (Gatton College), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1866","152.3994059187","-27.938400255","1318","Pomatostomus temporalis","575006","1997-04-30","1997-04-30","556428","Laidley Ck","Laidley Creek headwaters, Crosby's Property to base of Mount Castle and Kangaroo Mountain, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1867","152.121352969","-27.7589581513","1318","Pomatostomus temporalis","575012","1997-05-08","1997-05-08","556424","Keys Property","Keys (Tree Tops) Property, Razorback Ridge Road, north of Twin Hills, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1868","152.0866303319","-27.6611807423","1318","Pomatostomus temporalis","575016","1997-05-28","1997-05-28","556420","Mt Whitestone 3","East Egypt Road and Palm Tree Creek areas, near Mount Whitestone, Lockyer Valley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1869","151.2597068337","-28.4647978049","1318","Pomatostomus temporalis","574964","1997-08-25","1997-08-25","556401","Greenup 1","Stanthorpe - Inglewood Road, Greenup, Coolmunda, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1870","151.233873365","-28.4128535908","1318","Pomatostomus temporalis","574965","1997-08-25","1997-08-25","556400","Coolmunda Dam 3","Northern Shore of Coolmunda Dam, Cobba-da-mana Fishing Reserve, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1871","150.6477777777","-28.6558333333","1318","Pomatostomus temporalis","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1872","150.7202777777","-28.6405555555","1318","Pomatostomus temporalis","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1873","151.2224828562","-28.2375759891","1318","Pomatostomus temporalis","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1874","151.0266510431","-28.0906331887","1318","Pomatostomus temporalis","574905","1997-12-10","1997-12-10","556480","Wondul Range 2","Mount Trapyard and immediate environment, Wondul Range National Park, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1875","151.0749850196","-28.2267438424","1318","Pomatostomus temporalis","574939","1997-12-11","1997-12-11","556479","Bringalily SF 2","Bringalily State Forest, sections west of Inglewood - Millmerran connection road, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1876","151.0313779124","-28.5500773956","1318","Pomatostomus temporalis","574941","1998-01-12","1998-01-12","556456","Bracker SF 4","Bracker State Forest and northern environs, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1877","151.0458197865","-28.322855143","1318","Pomatostomus temporalis","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1878","151.0830417265","-28.3511881646","1318","Pomatostomus temporalis","574857","1998-01-14","1998-01-14","556417","Inglewood SF 1","Inglewood State Forest, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1879","151.2085964593","-28.4595204411","1318","Pomatostomus temporalis","574859","1998-01-14","1998-01-14","556474","Coolmunda CP","Coolmunda Conservation Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1880","151.4083151825","-28.4203521856","1318","Pomatostomus temporalis","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1881","150.5319386702","-28.3136926269","1318","Pomatostomus temporalis","574881","1998-02-04","1998-02-04","556462","Bendidee NP 3","Bendidee State Forest and National Park, SCQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1882","150.3702777777","-28.1561111111","1318","Pomatostomus temporalis","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1883","150.1402777777","-28.1219444444","1318","Pomatostomus temporalis","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1884","151.0574889037","-28.5772993975","1318","Pomatostomus temporalis","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1885","150.8724895835","-28.3681342992","1318","Pomatostomus temporalis","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1886","150.8611001709","-28.3003566394","1318","Pomatostomus temporalis","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1887","150.9422077898","-28.0803560909","1318","Pomatostomus temporalis","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1888","151.9488629663","-28.486181157","1318","Pomatostomus temporalis","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1889","150.9197222222","-28.6466666666","1318","Pomatostomus temporalis","574879","1998-05-11","1998-05-11","556464","Bracker/Wyemo SF 2","Wyemo State Forest and western section of Bracker State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1890","150.9285982751","-28.2164672437","1318","Pomatostomus temporalis","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1891","150.1766666666","-28.4330555555","1318","Pomatostomus temporalis","574887","1998-05-14","1998-05-14","556454","Broomfield","Broomfield Camp and Water Reserve, Yambacollie Creek, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1892","150.0519444444","-28.3063888888","1318","Pomatostomus temporalis","574889","1998-05-14","1998-05-14","556452","Umbercollie SF","Umbercollie State Forest, near Weir River, northwest of Goondiwindi, SCQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1893","150.5347222222","-28.0163888888","1318","Pomatostomus temporalis","574890","1998-05-15","1998-05-15","556451","George Camp","George Camp, south branch creek catchments, state forests on jump up surfaces of northwest Wyaga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1894","152.8846725261","-27.5811746907","1318","Pomatostomus temporalis","574773","1998-09-09","1998-09-09","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1895","152.8846725261","-27.5811746907","1318","Pomatostomus temporalis","574776","1998-09-18","1998-09-18","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1896","152.612437243","-25.6936799424","1318","Pomatostomus temporalis","565461","1995-03-08","","551361","INCIDENTAL","State Forest 965, Parish of Young, near Tiaro on Bruce Highway, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1897","150.6369444444","-28.0394444444","1318","Pomatostomus temporalis","574891","1998-05-15","1998-05-15","556450","INCIDENTAL","Just south of Wave Hill Homestead, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1898","143.3349684405","-25.17336671","1318","Pomatostomus temporalis","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1899","142.39675","-19.4710277777","1318","Pomatostomus temporalis","1199791","2011-11-15","","1083306","<UNNAMED>","Pelham Station house environs (to 5km radius)","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"1900","145.6981","-20.69075","1318","Pomatostomus temporalis","1409547","2016-02-10","2016-02-10","1248591","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1901","145.685255","-20.687143","1318","Pomatostomus temporalis","1409562","2016-02-10","2016-02-10","1248604","MilrayDF2","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1902","145.73634","-20.54312","1318","Pomatostomus temporalis","1409487","2016-02-11","2016-02-11","1248629","MilrayDF3","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1903","145.7551","-20.58585","1318","Pomatostomus temporalis","1409491","2016-02-11","2016-02-11","1248631","MilrayDF5","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1904","145.76149","-20.59303","1318","Pomatostomus temporalis","1409493","2016-02-11","2016-02-11","1248632","MilrayDF6","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1905","145.73849","-20.60171","1318","Pomatostomus temporalis","1409496","2016-02-11","2016-02-11","1248611","MilrayDF9","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1906","145.7738","-20.6308","1318","Pomatostomus temporalis","1409508","2016-02-13","2016-02-13","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1907","145.74703","-20.68839","1318","Pomatostomus temporalis","1409512","2016-02-13","2016-02-13","1248636","MilrayDF15","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1908","145.67553","-20.66966","1318","Pomatostomus temporalis","1409577","2016-02-15","2016-02-15","1248669","MilrayDF27","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1909","145.8302","-20.72348","1318","Pomatostomus temporalis","1409415","2016-02-17","2016-02-17","1248681","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1910","145.8005","-20.762","1318","Pomatostomus temporalis","1409398","2016-02-18","2016-02-18","1248700","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1911","145.85008","-20.64696","1318","Pomatostomus temporalis","1409401","2016-02-18","2016-02-18","1248703","MilrayDF37","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1912","145.8569","-20.64142","1318","Pomatostomus temporalis","1409402","2016-02-18","2016-02-18","1248704","MilrayDF38","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1913","145.8606","-20.64075","1318","Pomatostomus temporalis","1409403","2016-02-18","2016-02-18","1248705","MilrayDF39","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1914","145.8805","-20.56346","1318","Pomatostomus temporalis","1409423","2016-02-19","2016-02-19","1248720","MilrayDF44","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1915","145.7943","-20.60713","1318","Pomatostomus temporalis","1409430","2016-02-19","2016-02-19","1248726","MilrayDF50","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1916","145.76448","-20.71538","1318","Pomatostomus temporalis","1409446","2016-02-20","2016-02-20","1248739","MilrayDF52","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1917","145.81323","-20.74573","1318","Pomatostomus temporalis","1409449","2016-02-20","2016-02-20","1248741","MilrayDF54","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1918","145.8243","-20.73911","1318","Pomatostomus temporalis","1409461","2016-02-21","2016-02-21","1248750","MilrayDF57","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1919","145.8463","-20.72961","1318","Pomatostomus temporalis","1409465","2016-02-21","2016-02-21","1248753","MilrayDF60","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1920","152.41774165","-27.29840875","1318","Pomatostomus temporalis","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1921","153.08439826","-27.41507005","1318","Pomatostomus temporalis","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1922","152.58441012","-27.83173956","1318","Pomatostomus temporalis","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1923","152.83440602","-27.83173774","1318","Pomatostomus temporalis","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1924","153.21773297","-27.83173497","1318","Pomatostomus temporalis","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1925","152.41774165","-27.29840875","1318","Pomatostomus temporalis","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1926","153.2010642","-27.54840233","1318","Pomatostomus temporalis","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1927","152.25108083","-27.63174244","1318","Pomatostomus temporalis","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1928","152.80107172","-27.66507165","1318","Pomatostomus temporalis","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1929","152.58441012","-27.83173956","1318","Pomatostomus temporalis","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1930","153.16773382","-27.83173531","1318","Pomatostomus temporalis","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1931","152.80107549","-28.08173759","1318","Pomatostomus temporalis","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1932","152.76773648","-27.39840594","1318","Pomatostomus temporalis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1933","153.13857166","-28.26923476","1318","Pomatostomus temporalis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"1934","147.9511249","-25.02343335","1318","Pomatostomus temporalis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1935","147.23446748","-24.84010606","1318","Pomatostomus temporalis","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1936","150.41774728","-23.08175582","1318","Pomatostomus temporalis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
