"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","151.185789932","-23.915088059","13984","Capparis canescens","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","151.65939851","-25.19008272","13984","Capparis canescens","1951926","1922-12-19","1922-12-19","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.551078337","-23.331754993","13984","Capparis canescens","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","145.2427689385","-15.3901392539","13984","Capparis canescens","1743584","1999-10-10","1999-10-10","1554689","<UNNAMED>","8km North of Cooktown, Endeavour Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2976861753","-10.5244752004","13984","Capparis canescens","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","150.471912495","-23.235366306","13984","Capparis canescens","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"228","149.230261767","-23.527316168","13984","Capparis canescens","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","145.1605555556","-19.0747777778","13984","Capparis canescens","1855156","2015-05-28","2015-05-28","1655941","<UNNAMED>","23km SE of Greenvale on the Gregory Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.9177709855","-19.2484521039","13984","Capparis canescens","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.001077555","-21.998426281","13984","Capparis canescens","31857","1993-09-18","1993-09-18","14212","SWB FW04","Shoal Water Bay: Freshwater extras.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"232","151.666892659","-23.993697884","13984","Capparis canescens","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"233","142.3079669135","-10.5226154827","13984","Capparis canescens","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","151.053292901","-23.493700088","13984","Capparis canescens","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"235","145.5011275754","-20.4984587198","13984","Capparis canescens","1614762","1989-09-20","1989-09-20","1403912","<UNNAMED>","On Flinders Highway, 20km W of Great Dividing Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.2696754177","-22.6461514159","13984","Capparis canescens","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","151.151347348","-23.553143903","13984","Capparis canescens","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"238","142.216666667","-10.555","13984","Capparis canescens","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.10973","-24.45356","13984","Capparis canescens","1968277","2014-11-04","2014-11-04","1725624","<UNNAMED>","Boundary Spring, Purtora, near Thrungli and Tralee boundaries.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.783571711","-25.92480499","13984","Capparis canescens","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.97607536","-23.19008903","13984","Capparis canescens","1622215","1987-11-12","1987-11-12","1410059","<UNNAMED>","Great Keppel Island, Clam Bay. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.4094416776","-28.5900807808","13984","Capparis canescens","1664676","1994-10-25","1994-10-25","1502775","<UNNAMED>","Base of Mount Bullaganang, near Glenrossa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.8927919782","-18.8901319349","13984","Capparis canescens","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.0372337745","-17.0198608471","13984","Capparis canescens","1721745","1999-05-11","1999-05-11","1571385","<UNNAMED>","Morgans Folly, Blackdown Station (GPS 17 01 17 144 02 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.159125182","-23.563977873","13984","Capparis canescens","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"246","144.5347222222","-15.6427777778","13984","Capparis canescens","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.745515176","-25.777583146","13984","Capparis canescens","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","151.02916667","-23.70083333","13984","Capparis canescens","1847285","2003-03-10","2003-03-10","1580350","<UNNAMED>","9km N of Butlerville (24km NW of Gladstone) at crossing of Munduran Creek and road to Ramsey Crossing, Sth side of creek at top of bank, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.3073602119","-10.5195798491","13984","Capparis canescens","1169447","2007-10-16","2007-12-02","1056671","WEQ19","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","150.466357619","-23.19953338","13984","Capparis canescens","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"251","151.051069671","-24.181753524","13984","Capparis canescens","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","151.667726659","-24.015086981","13984","Capparis canescens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","151.685503423","-24.009530783","13984","Capparis canescens","32166","1994-01-13","1994-01-13","14514","JOY RODG40","Eurimbula NP - Rodd's Peninsula: Following a bearing of 330 degrees from Dam near Falls Creek - adjacent to G39.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"254","151.268010743","-23.905088238","13984","Capparis canescens","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"255","149.217762287","-23.587205155","13984","Capparis canescens","29935","1998-07-28","1998-07-28","12628","NP_ REDHR25","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"256","149.1871862625","-25.1476997867","13984","Capparis canescens","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","146.2511218194","-20.9151196274","13984","Capparis canescens","1533484","1966-11-28","1966-11-28","1395758","<UNNAMED>","Bruslee property, Dirran Parish, 60M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.751054925","-25.5817430467","13984","Capparis canescens","1565761","1770-04-19","2000-11-07","1376727","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.5011005335","-28.4984107249","13984","Capparis canescens","1570913","1936-05-23","1936-05-23","1397711","<UNNAMED>","Between Karara and Cobbadamana.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.2213888889","-17.4130555556","13984","Capparis canescens","1897383","2003-12-14","2003-12-14","1696168","<UNNAMED>","3.1km E of Irvinebank from monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.66494867","-24.001752944","13984","Capparis canescens","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","150.817740751","-24.38175088","13984","Capparis canescens","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","145.29861072","-17.37930082","13984","Capparis canescens","1742877","1770-04-19","2005-10-24","1548026","<UNNAMED>","Watsonville, west of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.084406022","-25.4150834221","13984","Capparis canescens","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.18666667","-24.983055556","13984","Capparis canescens","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
