"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","142.1817475627","-9.9694403202","16030","Terminalia subacroptera","1170038","2007-10-16","2007-12-02","1057230","MA24","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","142.7729037052","-9.9047248041","16030","Terminalia subacroptera","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.7807779299","-9.8990147551","16030","Terminalia subacroptera","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","142.7820862282","-9.899848584","16030","Terminalia subacroptera","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","142.7796830346","-9.8988668675","16030","Terminalia subacroptera","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"214","142.7790977794","-9.8985445088","16030","Terminalia subacroptera","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"215","142.7767646034","-9.9054909236","16030","Terminalia subacroptera","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"216","142.7765538612","-9.9069927628","16030","Terminalia subacroptera","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","142.7762580647","-9.9062439656","16030","Terminalia subacroptera","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","142.7759150061","-9.9068786159","16030","Terminalia subacroptera","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","142.7771200201","-9.9071524957","16030","Terminalia subacroptera","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"220","142.7757643863","-9.9076930584","16030","Terminalia subacroptera","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"221","142.7751833465","-9.9081571974","16030","Terminalia subacroptera","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","142.767532307","-9.9062267273","16030","Terminalia subacroptera","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","142.7674181056","-9.905332314","16030","Terminalia subacroptera","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","142.215902937","-10.5562578891","16030","Terminalia subacroptera","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.2137779541","-10.5573511408","16030","Terminalia subacroptera","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.2059569364","-10.5530678685","16030","Terminalia subacroptera","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.204909673","-10.5563542486","16030","Terminalia subacroptera","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"228","142.6405769215","-9.768496263","16030","Terminalia subacroptera","1170200","2007-10-16","2007-12-02","1057385","GI17","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.6376497271","-9.7663404742","16030","Terminalia subacroptera","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.634715704","-9.7646457883","16030","Terminalia subacroptera","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.6350696794","-9.7662082172","16030","Terminalia subacroptera","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","142.2203669066","-10.559685813","16030","Terminalia subacroptera","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","142.5342886289","-9.4301993704","16030","Terminalia subacroptera","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","142.5334824539","-9.4063958377","16030","Terminalia subacroptera","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","142.5280306042","-9.4214108178","16030","Terminalia subacroptera","1170373","2007-10-16","2007-12-02","1057524","DA24","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"236","142.5281706891","-9.4242764653","16030","Terminalia subacroptera","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.5312035498","-9.434742741","16030","Terminalia subacroptera","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","142.2353953813","-9.2650125575","16030","Terminalia subacroptera","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","142.1847268046","-9.2833061305","16030","Terminalia subacroptera","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"240","142.1918478383","-9.2866555299","16030","Terminalia subacroptera","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"241","142.2082044436","-9.286012808","16030","Terminalia subacroptera","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.2460547273","-9.2908202722","16030","Terminalia subacroptera","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"243","142.2458533053","-9.2904954302","16030","Terminalia subacroptera","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"244","142.2581710273","-9.285650496","16030","Terminalia subacroptera","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"245","142.5453569687","-9.423062238","16030","Terminalia subacroptera","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","142.1620170687","-10.1253078181","16030","Terminalia subacroptera","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","142.1634498777","-10.1783564547","16030","Terminalia subacroptera","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","142.1600306458","-10.1312468772","16030","Terminalia subacroptera","1170478","2007-10-16","2007-12-02","1056569","BDQ13","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","142.1607974471","-10.1312984265","16030","Terminalia subacroptera","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","142.161052109","-10.1487952375","16030","Terminalia subacroptera","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
