"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982758","2004-03-16","2004-03-17","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982759","2004-03-17","2004-03-18","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982762","2004-03-20","2004-03-21","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982764","2004-03-22","2004-03-23","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.0436047488","-28.0750723638","747","Pseudomys mimulus","982765","2004-03-23","2004-03-24","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.0522156476","-28.0672945211","747","Pseudomys mimulus","982771","2004-03-21","2004-03-22","908359","Wondul 3","Wondul Range National Park, Site 3, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.0572156132","-28.0714611452","747","Pseudomys mimulus","982857","2004-03-17","2004-03-18","908334","Wondul 7","Wondul Range National Park, Site 7, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"234","147.7831954048","-20.8732376218","747","Pseudomys mimulus","1041925","2006-07-14","2006-07-14","957694","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"235","147.9214633151","-21.6452157516","747","Pseudomys mimulus","1041953","2006-10-20","2006-10-20","957447","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"236","147.921288647","-21.6557595083","747","Pseudomys mimulus","1042411","2006-10-18","2006-10-18","957442","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"237","142.9445","-13.0957","747","Pseudomys mimulus","940438","1948-07-18","1948-07-18","876137","206554","Wenlock area, Batavia River","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"238","143.1997222211","-13.92333333","747","Pseudomys mimulus","940399","1948-08-01","1948-08-01","876098","206515","Coen area, The Bend 2ml u/s","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"239","145.1302777766","-15.4399999966","747","Pseudomys mimulus","940355","1948-09-24","1948-09-24","876054","206471","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"240","145.46013","-17.88959","747","Pseudomys mimulus","1416511","2017-05-23","2017-05-23","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"241","145.46013","-17.88959","747","Pseudomys mimulus","1416513","2017-05-25","2017-05-25","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"242","148.22915585","-22.87232615","747","Pseudomys mimulus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"243","147.50692945","-19.73900206","747","Pseudomys mimulus","483325","1996-05-16","1996-05-16","486056","15064","Mt Inkerman, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"244","150.6940416296","-27.0969159776","747","Pseudomys mimulus","1121122","2008-11-14","2008-11-14","1015049","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"245","150.718687865","-27.1017222466","747","Pseudomys mimulus","1121067","2008-11-19","2008-11-19","1015026","E50","Wallumbilla - Kogan Pipeline, KP No E50","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"246","150.6814178313","-27.0949574973","747","Pseudomys mimulus","1121119","2008-11-17","2008-11-17","1015048","E46","Wallumbilla - Kogan Pipeline, KP No E46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"247","150.7402660031","-27.1027569199","747","Pseudomys mimulus","1121077","2008-11-19","2008-11-19","1015032","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"248","150.6958188778","-27.0972790362","747","Pseudomys mimulus","1121055","2008-11-21","2008-11-21","1015018","E48","Wallumbilla - Kogan Pipeline, KP No E48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"249","150.2840405704","-26.8774833671","747","Pseudomys mimulus","1120782","2008-12-15","2008-12-15","1014803","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"250","150.3003102179","-26.8804390041","747","Pseudomys mimulus","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"251","150.3028945069","-26.8805064327","747","Pseudomys mimulus","1120743","2008-12-17","2008-12-17","1014792","W130","Wallumbilla - Kogan Pipeline, KP No W130","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"252","150.2449701154","-26.8696889729","747","Pseudomys mimulus","1120839","2008-12-19","2008-12-19","1014830","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"253","150.2211172349","-26.8655495684","747","Pseudomys mimulus","1120865","2009-01-03","2009-01-03","1014838","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"254","150.2353228229","-26.8680027348","747","Pseudomys mimulus","1120824","2009-01-03","2009-01-03","1014821","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"255","150.2218779952","-26.8652938589","747","Pseudomys mimulus","1120871","2009-01-05","2009-01-05","1014842","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"256","150.1516310221","-26.8487827848","747","Pseudomys mimulus","1120966","2009-01-05","2009-01-05","1014881","W114","Wallumbilla - Kogan Pipeline, KP No W114","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"257","150.1498962248","-26.8489733602","747","Pseudomys mimulus","1120965","2009-01-06","2009-01-06","1014924","W114","Wallumbilla - Kogan Pipeline, KP No W114","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"258","150.1516721385","-26.848747525","747","Pseudomys mimulus","1120967","2009-01-06","2009-01-06","1014882","W114","Wallumbilla - Kogan Pipeline, KP No W114","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"259","149.7893056429","-26.6772794002","747","Pseudomys mimulus","1120543","2009-01-19","2009-01-19","1014607","W71","Wallumbilla - Kogan Pipeline, KP No W71","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"260","149.5935780177","-26.594987783","747","Pseudomys mimulus","1120633","2009-01-22","2009-01-22","1014669","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"261","149.5936883811","-26.5949857709","747","Pseudomys mimulus","1120634","2009-01-23","2009-01-23","1014670","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"262","149.5886161273","-26.593047857","747","Pseudomys mimulus","1120639","2009-01-23","2009-01-23","1014675","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"263","149.5171667508","-26.5579637299","747","Pseudomys mimulus","1120678","2009-01-26","2009-01-26","1014685","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"264","149.5571051642","-26.568008447","747","Pseudomys mimulus","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"265","149.5280577675","-26.5617954378","747","Pseudomys mimulus","1120685","2009-01-27","2009-01-27","1014689","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"266","149.5340551653","-26.5639267376","747","Pseudomys mimulus","1120689","2009-01-27","2009-01-27","1014693","W41","Wallumbilla - Kogan Pipeline, KP No W41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"267","149.4879689319","-26.5510951937","747","Pseudomys mimulus","1120667","2009-01-28","2009-01-28","1014718","W36","Wallumbilla - Kogan Pipeline, KP No W36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"268","149.4248974549","-26.5545292538","747","Pseudomys mimulus","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"269","149.5487342621","-25.0291925527","747","Pseudomys mimulus","898988","2001-03-03","2001-03-07","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","147.1605484879","-25.0069779415","747","Pseudomys mimulus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","147.1605484879","-25.0069779415","747","Pseudomys mimulus","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","141.9070542","-12.33197407","747","Pseudomys mimulus","1250599","1981-06-26","1981-07-06","1127165","<UNNAMED>","Batavia Outstation Landing to Myerfield road","900","12213","Winter","199","Private Individual",""
"273","141.825208","-12.03474101","747","Pseudomys mimulus","1250658","1981-07-04","1981-07-04","1127557","<UNNAMED>","Janie Creek, N bank, 12.5 km SSW Cullen Point","250","12213","Winter","199","Private Individual",""
"274","150.94690539","-24.38591821","747","Pseudomys mimulus","477913","1981-03-01","1981-03-31","490699","24401","Kroombit Tops SF316","14000","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
