"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"266","142.95","-22.583333333","1515","Ptilotula keartlandi","2111265","2016-02-26","2016-02-26","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.45","-24.983333333","1515","Ptilotula keartlandi","2115160","2013-03-19","2013-03-19","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","140.60111111","-20.6816666633","1515","Ptilotula keartlandi","929438","1910-04-21","1910-04-21","865141","182397","Courtenay's Ck 3ml from Cloncurry","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"269","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2114004","2014-02-12","2014-02-12","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","142.41445","-23.01275","1515","Ptilotula keartlandi","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","144.376209286","-28.706796141","1515","Ptilotula keartlandi","2159791","1976-05-17","1976-05-17","1853661","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"272","142.33333333","-23.75","1515","Ptilotula keartlandi","2111177","2018-11-11","2018-11-11","1822600","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112017","2012-12-13","2012-12-13","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.05","-22.533333333","1515","Ptilotula keartlandi","2112384","2010-04-25","2010-04-25","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","138.47049172","-18.64653887","1515","Ptilotula keartlandi","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"276","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112502","2010-10-26","2010-10-26","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","142.94700823","-22.6693003","1515","Ptilotula keartlandi","480831","1991-09-19","1991-09-19","483607","18954","Logan Falls, S of Winton","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"278","139.4605871","-20.82045059","1515","Ptilotula keartlandi","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"279","142.95","-22.55","1515","Ptilotula keartlandi","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143","-22.55","1515","Ptilotula keartlandi","2111844","2009-10-22","2009-10-22","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","142.85","-22.633333333","1515","Ptilotula keartlandi","2110747","2014-07-29","2014-07-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","138.4761111","-18.7066666633","1515","Ptilotula keartlandi","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","138.34286267","-17.44850506","1515","Ptilotula keartlandi","486002","1988-06-29","1988-06-29","478778","11114","Hell's Gate","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"284","142.95","-22.566666667","1515","Ptilotula keartlandi","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143","-22.583333333","1515","Ptilotula keartlandi","2110964","2011-05-10","2011-05-10","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.06666667","-22.566666667","1515","Ptilotula keartlandi","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","144.856476425","-27.42933692","1515","Ptilotula keartlandi","555415","1998-12-09","1998-12-09","462868","161664","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","139.51031","-20.7323","1515","Ptilotula keartlandi","2031170","2021-03-31","2021-03-31","1759438","INCIDENTAL","Pamela Street, Mount Isa","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"289","143.067820114","-22.5984760445","1515","Ptilotula keartlandi","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"290","140.14446","-20.23178","1515","Ptilotula keartlandi","1343811","2014-04-15","","1201879","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","139.5427777766","-17.7441666633","1515","Ptilotula keartlandi","931622","1770-05-23","1912-12-31","867325","184891","Burketown","1800","9773","Campbell (1912)","3461","Department of Environment, Science and Innovation","DES"
"292","142.95","-22.6","1515","Ptilotula keartlandi","2112352","2021-06-20","2021-06-20","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.03333333","-22.6","1515","Ptilotula keartlandi","2110732","2014-07-28","2014-07-28","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.08333333","-22.683333333","1515","Ptilotula keartlandi","2112427","2013-10-15","2013-10-15","1822768","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","139.4927777666","-20.72333333","1515","Ptilotula keartlandi","937053","1983-09-01","1983-09-30","872756","202122","Mt Isa area","5400","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"296","142.93333333","-22.6","1515","Ptilotula keartlandi","2112120","2010-04-15","2010-04-15","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143","-22.566666667","1515","Ptilotula keartlandi","2112444","2013-10-17","2013-10-17","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.4","-25.083333333","1515","Ptilotula keartlandi","2115395","2014-06-04","2014-06-04","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","145.68451845","-28.01511634","1515","Ptilotula keartlandi","532611","1770-05-23","1978-12-31","528523","112454","Just N of Cunnamulla","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"300","144.62619882","-27.97345946","1515","Ptilotula keartlandi","502090","1994-08-10","1994-08-10","503108","53309","Yowah Opal Field","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2110968","2011-05-10","2011-05-10","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.13333333","-22.55","1515","Ptilotula keartlandi","2111333","2016-04-25","2016-04-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.16666667","-25.083333333","1515","Ptilotula keartlandi","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112509","2010-10-27","2010-10-27","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2112513","2010-10-27","2010-10-27","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.36666667","-24.983333333","1515","Ptilotula keartlandi","2112883","2012-06-24","2012-06-24","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","142.96666667","-22.55","1515","Ptilotula keartlandi","2111787","2017-06-11","2017-06-11","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.48333333","-25.1","1515","Ptilotula keartlandi","2115036","2018-11-14","2018-11-14","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143","-22.566666667","1515","Ptilotula keartlandi","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143","-22.7","1515","Ptilotula keartlandi","2111886","2011-11-14","2011-11-14","1822780","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.06666667","-25.066666667","1515","Ptilotula keartlandi","2114602","2012-04-27","2012-04-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","139.44506331","-19.41420067","1515","Ptilotula keartlandi","1243117","2010-12-16","2010-12-16","1121201","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"314","142.85","-22.65","1515","Ptilotula keartlandi","2111719","2009-10-19","2009-10-19","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.03333333","-22.616666667","1515","Ptilotula keartlandi","2111846","2009-10-22","2009-10-22","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.13333333","-22.55","1515","Ptilotula keartlandi","2111469","2009-05-17","2009-05-17","1822704","INCIDENTAL","Scrammy Lookout, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.08333333","-22.666666667","1515","Ptilotula keartlandi","2112422","2013-10-15","2013-10-15","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112527","2013-10-17","2013-10-17","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.33333333","-25.166666667","1515","Ptilotula keartlandi","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143","-22.566666667","1515","Ptilotula keartlandi","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.05","-22.616666667","1515","Ptilotula keartlandi","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","142.85","-22.65","1515","Ptilotula keartlandi","2111757","2011-11-11","2011-11-11","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111919","2018-06-05","2018-06-05","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.11666667","-25.133333333","1515","Ptilotula keartlandi","2113070","2013-03-21","2013-03-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","142.4094444333","-23.0191666633","1515","Ptilotula keartlandi","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"326","138.730762713","-23.2918040396","1515","Ptilotula keartlandi","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"327","139.51127","-20.73373","1515","Ptilotula keartlandi","2075589","2021-10-16","2021-10-16","1793236","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"328","143.03333333","-22.55","1515","Ptilotula keartlandi","2112003","2009-10-28","2009-10-28","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.06666667","-22.683333333","1515","Ptilotula keartlandi","2111851","2009-10-22","2009-10-22","1822766","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","142.92611111","-22.64833333","1515","Ptilotula keartlandi","932300","1770-05-23","1973-12-31","868003","193735","Allen's Range, S of Winton","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"331","140.35111111","-20.8816666633","1515","Ptilotula keartlandi","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"332","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931379","1955-06-01","1955-06-30","867082","184644","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"333","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2112262","2010-04-23","2010-04-23","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143","-22.566666667","1515","Ptilotula keartlandi","2111928","2018-06-06","2018-06-06","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","140.72541","-21.73925","1515","Ptilotula keartlandi","1343261","2011-05-14","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","143","-22.75","1515","Ptilotula keartlandi","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","142.98333333","-22.7","1515","Ptilotula keartlandi","2111012","2016-02-22","2016-02-22","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143","-22.733333333","1515","Ptilotula keartlandi","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","142.98333333","-22.7","1515","Ptilotula keartlandi","2111994","2009-10-25","2009-10-25","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111061","2010-04-26","2010-04-26","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.301163457","-24.0818066448","1515","Ptilotula keartlandi","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"342","140.14456","-20.21399","1515","Ptilotula keartlandi","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","143.03333333","-22.616666667","1515","Ptilotula keartlandi","2111623","2011-11-08","2011-11-08","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.15","-25.033333333","1515","Ptilotula keartlandi","2115517","2013-11-26","2013-11-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","142.96666667","-22.7","1515","Ptilotula keartlandi","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.01666667","-22.583611111","1515","Ptilotula keartlandi","2110971","2011-05-10","2011-05-10","1822844","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.15","-22.65","1515","Ptilotula keartlandi","2111778","2011-11-13","2011-11-13","1822771","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","139.7345273","-20.71515935","1515","Ptilotula keartlandi","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"349","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2111650","2011-11-10","2011-11-10","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.11666667","-25.016666667","1515","Ptilotula keartlandi","2113285","2012-04-27","2012-04-27","1823259","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","142.86666667","-22.65","1515","Ptilotula keartlandi","2111493","2011-07-25","2011-07-25","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2115592","2013-03-21","2013-03-21","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143","-22.683333333","1515","Ptilotula keartlandi","2112511","2010-10-27","2010-10-27","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","140.27611111","-19.9149999966","1515","Ptilotula keartlandi","929539","1910-06-09","1910-06-09","865242","182498","Donaldson nr Leichhardt River","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"356","143.13333333","-25.05","1515","Ptilotula keartlandi","2113085","2013-07-25","2013-07-25","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","141.1844444433","-20.69833333","1515","Ptilotula keartlandi","932390","1770-05-23","1973-12-31","868093","193825","Leilavale","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"358","139.56361111","-20.7149999966","1515","Ptilotula keartlandi","932381","1928-07-01","1928-07-31","868084","193816","Ranges nr Mt Isa","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"359","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112124","2010-04-15","2010-04-15","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","141.90121084","-25.3818111","1515","Ptilotula keartlandi","531629","1973-05-01","1973-05-31","529500","111471","80km W of Windorah","4500","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"361","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","143.13333333","-22.566666667","1515","Ptilotula keartlandi","2110688","2010-10-28","2010-10-28","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","143.08333333","-25.016666667","1515","Ptilotula keartlandi","2115591","2013-03-21","2013-03-21","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.11666667","-25.066666667","1515","Ptilotula keartlandi","2113788","2013-05-27","2013-05-27","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","143.15","-22.616666667","1515","Ptilotula keartlandi","2111881","2011-11-13","2011-11-13","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","143","-22.566666667","1515","Ptilotula keartlandi","2111402","2017-03-20","2017-03-20","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","142.3","-23.766666667","1515","Ptilotula keartlandi","2111039","2009-10-26","2009-10-26","1822601","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","143.28333333","-25.133333333","1515","Ptilotula keartlandi","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","143.4","-25.116666667","1515","Ptilotula keartlandi","2113817","2013-05-28","2013-05-28","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","142.85","-22.633333333","1515","Ptilotula keartlandi","2111716","2009-10-19","2009-10-19","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2112139","2012-12-14","2012-12-14","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"372","139.85095","-20.42342","1515","Ptilotula keartlandi","1342964","2011-04-01","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"373","139.49286317","-20.72349419","1515","Ptilotula keartlandi","525106","1976-01-01","1976-12-31","530103","110912","Mt Isa","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"374","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2110886","2011-05-09","2011-05-09","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.13333333","-22.533333333","1515","Ptilotula keartlandi","2112167","2012-12-16","2012-12-16","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2110800","2011-05-07","2011-05-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"377","142.95","-22.566666667","1515","Ptilotula keartlandi","2112554","2014-07-27","2014-07-27","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"378","143","-22.75","1515","Ptilotula keartlandi","2111245","2011-07-20","2011-07-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"379","143.11666667","-22.516666667","1515","Ptilotula keartlandi","2110768","2014-07-30","2014-07-30","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"380","143.13333333","-22.55","1515","Ptilotula keartlandi","2111214","2011-05-14","2011-05-14","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"381","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112253","2010-04-23","2010-04-23","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","143.28333333","-25.183333333","1515","Ptilotula keartlandi","2115172","2013-01-08","2013-01-08","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"383","140.2054166666","-20.2055555555","1515","Ptilotula keartlandi","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","143.11666667","-22.666666667","1515","Ptilotula keartlandi","2110775","2011-05-06","2011-05-06","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","143.1","-22.6","1515","Ptilotula keartlandi","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"386","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112270","2012-12-17","2012-12-17","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"387","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2111985","2009-10-25","2009-10-25","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","142.95","-22.7","1515","Ptilotula keartlandi","2112269","2012-12-17","2012-12-17","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"389","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2112116","2010-04-15","2010-04-15","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"390","143.11666667","-25.133333333","1515","Ptilotula keartlandi","2115523","2013-04-30","2013-04-30","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"391","138.45278","-18.45507","1515","Ptilotula keartlandi","1194986","2011-06-29","2011-06-29","1079406","<UNNAMED>","Chopper Stop 2, c28km 353 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"392","144.62619882","-27.97345946","1515","Ptilotula keartlandi","523203","1994-08-07","1994-08-07","521964","104471","Yowah Opal Field N of Eulo","1800","3253","Wilson (1994)","3461","Department of Environment, Science and Innovation","DES"
"393","142.28333333","-23.783333333","1515","Ptilotula keartlandi","2111041","2009-10-26","2009-10-26","1822603","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"394","143","-22.566666667","1515","Ptilotula keartlandi","2111000","2016-02-21","2016-02-21","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"395","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"396","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112446","2021-06-20","2021-06-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"397","142.96666667","-22.716666667","1515","Ptilotula keartlandi","2112277","2012-12-17","2012-12-17","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"398","143.06666667","-25.116666667","1515","Ptilotula keartlandi","2114289","2015-10-25","2015-10-25","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"399","144.95119605","-28.14845609","1515","Ptilotula keartlandi","503217","1991-03-16","1991-03-16","501986","55336","W of Eulo","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"400","138.1177777766","-19.99833333","1515","Ptilotula keartlandi","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"401","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"402","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931377","1956-01-01","1956-01-31","867080","184642","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"403","142.95729","-22.56742","1515","Ptilotula keartlandi","1324549","2015-07-30","2015-07-31","1184108","INCIDENTAL","Surprise Creek, Blandensburg National Park (boundary)","250","14499","Terry Reis Incidental Records","199","Private Individual",""
