"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","150.58442523","-26.41508686","17180","Exocarpos cupressiformis","1942179","1981-07-19","1981-07-19","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7427777778","-28.1297222222","17180","Exocarpos cupressiformis","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.50105958","-27.49839541","17180","Exocarpos cupressiformis","1948067","1874-07-01","1874-07-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.3083156369","-25.1453643784","17180","Exocarpos cupressiformis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","151.9177672","-28.91507739","17180","Exocarpos cupressiformis","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.3913885","-17.48985638","17180","Exocarpos cupressiformis","1741931","1999-04-03","1999-04-03","1577907","<UNNAMED>","Bluff State Forest, (GPS 17 29 29 145 23 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.0236111111","-27.3263888888","17180","Exocarpos cupressiformis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"218","152.1960770504","-28.0653461724","17180","Exocarpos cupressiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.90693387","-28.84007739","17180","Exocarpos cupressiformis","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.6594237665","-27.6400791655","17180","Exocarpos cupressiformis","1673698","1996-02-27","1996-02-27","1502105","<UNNAMED>","7km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.20944406","-17.42346749","17180","Exocarpos cupressiformis","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.757183299","-22.732032982","17180","Exocarpos cupressiformis","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"223","152.5924396264","-26.7109153194","17180","Exocarpos cupressiformis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.0575","-26.4386111111","17180","Exocarpos cupressiformis","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.942731","-26.90674101","17180","Exocarpos cupressiformis","1563573","1930-07-13","1930-07-13","1343349","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.4161111111","-17.5586111111","17180","Exocarpos cupressiformis","2139035","2004-06-09","2004-06-09","1841983","<UNNAMED>","4.7km W of Tumoulin on Hollands Road, ca. 10km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.55","-28.1166","17180","Exocarpos cupressiformis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.95240193","-27.588996447","17180","Exocarpos cupressiformis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","1567329","1931-03-11","1931-03-11","1382534","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.32611072","-17.39013415","17180","Exocarpos cupressiformis","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5288","-28.2007","17180","Exocarpos cupressiformis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"232","152.976054925","-25.7734097134","17180","Exocarpos cupressiformis","1942707","1999-03-13","1999-03-13","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.3544","-27.4977","17180","Exocarpos cupressiformis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.25888107","-28.03285972","17180","Exocarpos cupressiformis","1789702","2006-10-29","2006-10-29","1595192","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.0441588524","-28.2048041686","17180","Exocarpos cupressiformis","1805339","2006-10-23","2006-10-23","1628340","<UNNAMED>","Bat Ridge, Wondul Range, 23km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.7510597321","-26.4150753196","17180","Exocarpos cupressiformis","1955814","1917-12-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.0844289214","-23.9150899793","17180","Exocarpos cupressiformis","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.3813861221","-28.5753585585","17180","Exocarpos cupressiformis","1679250","1994-09-21","1994-09-21","1497893","<UNNAMED>","Mt Bullaganang, C 1km NE of 'Atholbar', TEX028, (GPS 28 34 37 151 22 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.084927821","-26.4653332887","17180","Exocarpos cupressiformis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"240","149.2510955881","-23.5817566459","17180","Exocarpos cupressiformis","1577692","1959-09-22","1959-09-22","1389660","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.1781446454","-25.2821129894","17180","Exocarpos cupressiformis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","152.72472222","-27.29488889","17180","Exocarpos cupressiformis","1862740","2015-02-11","2015-02-11","1643833","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.963595","-27.608534","17180","Exocarpos cupressiformis","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.2510609812","-27.4150693506","17180","Exocarpos cupressiformis","1560832","1917-10-01","1917-10-31","1388845","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.4927365282","-28.1400671967","17180","Exocarpos cupressiformis","1687772","1996-06-16","1996-06-16","1492234","<UNNAMED>","CUrrumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.6111779101","-26.6290765659","17180","Exocarpos cupressiformis","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"247","151.91774685","-26.91508133","17180","Exocarpos cupressiformis","1637966","1959-03-11","1959-03-11","1418117","<UNNAMED>","Moreton District, near Reserve 120 (?Yarraman).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9083333333","-26.975","17180","Exocarpos cupressiformis","1862420","2009-03-04","2009-03-04","1648037","<UNNAMED>","Beerburrum Forest Reserve 1, Tunbubudla section, W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.780794955","-22.833144402","17180","Exocarpos cupressiformis","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","150.679517863","-25.2536133415","17180","Exocarpos cupressiformis","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","151.9576631583","-28.7344023839","17180","Exocarpos cupressiformis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"252","145.3761107235","-17.4068008199","17180","Exocarpos cupressiformis","1619147","1983-05-26","1983-05-26","1423153","<UNNAMED>","1.5km (by road) W of Herberton on Herberton-Petford Road, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.5","-28.2","17180","Exocarpos cupressiformis","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.50105958","-27.49839541","17180","Exocarpos cupressiformis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.41775334","-28.08174121","17180","Exocarpos cupressiformis","1597514","1957-06-22","1957-06-22","1456849","<UNNAMED>","Cunningham's Gap, E slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.1899981676","-25.3367544357","17180","Exocarpos cupressiformis","1681965","1995-09-18","1995-09-18","1478354","<UNNAMED>","Starckvale Creek, near Cattle Dip, Expedition National Park (GPS 25 20 18 149 11 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.64274218","-26.4234154678","17180","Exocarpos cupressiformis","1692433","1996-05-21","1996-05-21","1463625","<UNNAMED>","1km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.0082974684","-27.5839592075","17180","Exocarpos cupressiformis","573798","2003-09-03","2003-09-03","555729","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.9760643286","-26.7734076814","17180","Exocarpos cupressiformis","1709521","1955-11-08","1955-11-08","1515476","<UNNAMED>","Banks of Mooloolah River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.3116666667","-27.3083333333","17180","Exocarpos cupressiformis","1878600","2015-10-10","2015-10-10","1651352","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.9404722","-26.4564444","17180","Exocarpos cupressiformis","2110522","2022-05-20","2022-05-20","1822351","<UNNAMED>","Wondai State Forest (southern section), off Old Wondai Road; Wattle Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.061583","-27.256935","17180","Exocarpos cupressiformis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"263","150.5844252258","-26.4150868554","17180","Exocarpos cupressiformis","1669292","1919-09-01","1919-09-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.1293611","-26.7636944","17180","Exocarpos cupressiformis","1980159","2019-09-18","2019-09-18","1733614","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.1044045171","-27.319236544","17180","Exocarpos cupressiformis","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.034404031","-24.365085698","17180","Exocarpos cupressiformis","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","153.41773197","-27.58173464","17180","Exocarpos cupressiformis","1947922","1977-01-08","1977-01-08","1483058","<UNNAMED>","Brown Lake, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.3576706767","-28.1081732745","17180","Exocarpos cupressiformis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"269","151.625","-28.7916666667","17180","Exocarpos cupressiformis","1552390","1919-01-01","1919-12-31","1377585","<UNNAMED>","Mt. Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.5260643286","-26.7234076814","17180","Exocarpos cupressiformis","1615423","1990-12-03","1990-12-03","1454883","<UNNAMED>","Middle Road, near Kenilworth-Jimna road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4088888888","-27.335","17180","Exocarpos cupressiformis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","150.58442942","-26.74842025","17180","Exocarpos cupressiformis","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.648560835","-26.207853639","17180","Exocarpos cupressiformis","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","153.1427237537","-26.8900697321","17180","Exocarpos cupressiformis","1624863","1979-03-21","1979-03-21","1426332","<UNNAMED>","Bribie Island, 5km S of top end, Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.209399995","-27.856734986","17180","Exocarpos cupressiformis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","149.082777778","-20.285555556","17180","Exocarpos cupressiformis","1592558","1985-10-30","1985-10-30","1452080","<UNNAMED>","Hazelwood (Haslewood) Island, Whitsunday Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.70940217","-27.32340643","17180","Exocarpos cupressiformis","1669662","1995-12-19","1995-12-19","1511999","<UNNAMED>","6km W of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.953076","-26.665195","17180","Exocarpos cupressiformis","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
