"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","147.6886111111","-26.0933333333","17679","Cheilanthes distans","1916086","2008-11-19","2008-11-19","1695232","<UNNAMED>","'Currawarra', western areas, c. 45km N of Mitchell via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.28138889","-27.01361111","17679","Cheilanthes distans","1919576","2012-01-17","2012-01-17","1698646","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 17.2km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.0752777778","-26.4011111111","17679","Cheilanthes distans","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.8594198416","-22.7734271823","17679","Cheilanthes distans","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.609475808","-23.0234503493","17679","Cheilanthes distans","1926343","1975-07-01","1975-07-31","1708630","<UNNAMED>","40km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.42357868","-20.9206567273","17679","Cheilanthes distans","1926740","1990-01-08","1990-01-08","1708679","<UNNAMED>","Keswick Island (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5427446024","-28.0234042558","17679","Cheilanthes distans","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.742807332","-24.5734423683","17679","Cheilanthes distans","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.08441031","-27.24840996","17679","Cheilanthes distans","1939364","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.6427627552","-26.7400869216","17679","Cheilanthes distans","1940519","1963-01-12","1963-01-12","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.91776663","-25.24841793","17679","Cheilanthes distans","1941258","1973-08-24","1973-08-24","1372391","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.19273197","-27.62340131","17679","Cheilanthes distans","1942338","1993-02-06","1993-02-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0843943145","-27.4150693506","17679","Cheilanthes distans","1943677","1770-04-19","2000-11-07","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.6927446024","-28.0067375892","17679","Cheilanthes distans","1944943","1971-10-07","1971-10-07","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.2593943145","-27.3400693506","17679","Cheilanthes distans","1948521","1981-06-10","1981-06-10","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.3427810237","-19.7567884999","17679","Cheilanthes distans","1950536","1989-08-02","1989-08-02","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.7666666667","-24.8027777778","17679","Cheilanthes distans","1951816","2010-04-27","2010-04-27","1656062","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.08879964","-25.25115176","17679","Cheilanthes distans","1952421","1990-12-01","1990-12-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.7511162968","-28.5817508785","17679","Cheilanthes distans","1952812","1770-04-19","2000-11-07","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7510779357","-28.4150709225","17679","Cheilanthes distans","1953499","1932-10-08","1932-10-08","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9177355043","-27.4150730992","17679","Cheilanthes distans","1954653","1876-04-01","1876-04-30","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.0093986373","-27.5067346444","17679","Cheilanthes distans","1957384","1962-03-01","1962-03-31","1715068","<UNNAMED>","The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177355043","-27.4150730992","17679","Cheilanthes distans","1958331","1916-05-01","1916-05-01","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.11002","-28.22335","17679","Cheilanthes distans","1958756","2016-02-08","2016-02-08","1708848","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.19273197","-27.62340131","17679","Cheilanthes distans","1959170","1993-04-06","1993-04-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9177399921","-27.5817384219","17679","Cheilanthes distans","1960518","1916-07-01","1916-07-31","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.0480555556","-28.1952777778","17679","Cheilanthes distans","2056282","1993-08-29","1993-08-29","1777594","<UNNAMED>","Wondul Range, Spinifex Heath area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.8","-28.2666667","17679","Cheilanthes distans","2056508","1934-01-01","1934-01-31","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.2125","-24.9436111111","17679","Cheilanthes distans","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.5097022222","-24.5038055556","17679","Cheilanthes distans","2112715","2023-03-15","2023-03-15","1823046","<UNNAMED>","Albinia Conservation Park [the 'Crater Paddock], near Rolleston, Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.512059","-25.806047","17679","Cheilanthes distans","2115988","2022-06-11","2022-06-11","1783825","<UNNAMED>","0.34km north along track from southern entrance into Sunnyside State Forest off Redford Forestvale Road. 3.8km SE of Hillside Forestry Barracks. 71km N of Mungallala.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.4270556","-26.6155278","17679","Cheilanthes distans","2121091","2022-03-11","2022-03-11","1826341","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.844172","-27.924351","17679","Cheilanthes distans","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"244","151.96938","-27.47511","17679","Cheilanthes distans","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.62206","-27.38732","17679","Cheilanthes distans","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.993652","-27.580781","17679","Cheilanthes distans","2010149","2021-01-30","2021-01-30","1740924","INCIDENTAL","Pardalote Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.968682","-27.563031","17679","Cheilanthes distans","2010252","2021-03-04","2021-03-04","1740671","INCIDENTAL","Comfort Inn, Grammar View, Margaret Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.629133275","-23.215644596","17679","Cheilanthes distans","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"249","151.292733404","-24.166753931","17679","Cheilanthes distans","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","150.982183932","-24.687860841","17679","Cheilanthes distans","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","150.3393012192","-25.9418415128","17679","Cheilanthes distans","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","151.0658130431","-28.1766084551","17679","Cheilanthes distans","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","150.9584781868","-28.0803619938","17679","Cheilanthes distans","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","150.9249696533","-28.0657549592","17679","Cheilanthes distans","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","150.9919073013","-28.0685736605","17679","Cheilanthes distans","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","151.1025298369","-27.7617149437","17679","Cheilanthes distans","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","151.0287067143","-27.6063878679","17679","Cheilanthes distans","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","150.883719098","-28.3061179637","17679","Cheilanthes distans","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","151.1016109429","-28.5257091645","17679","Cheilanthes distans","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","151.1401874344","-28.5632230864","17679","Cheilanthes distans","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","151.1330112927","-28.5441562692","17679","Cheilanthes distans","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","150.6284306511","-27.5342342389","17679","Cheilanthes distans","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","150.6283748308","-27.5646240958","17679","Cheilanthes distans","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","151.880182999","-27.716611965","17679","Cheilanthes distans","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.9627351971","-25.8952354992","17679","Cheilanthes distans","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"266","149.1544540045","-24.3605489467","17679","Cheilanthes distans","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.5088930985","-25.0214230254","17679","Cheilanthes distans","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","149.5794888795","-25.0285894592","17679","Cheilanthes distans","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","149.4975860683","-25.0373178638","17679","Cheilanthes distans","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","149.5153749131","-24.975419113","17679","Cheilanthes distans","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","149.7078876004","-25.0446600631","17679","Cheilanthes distans","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","149.2597308221","-24.2933971608","17679","Cheilanthes distans","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.9591596753","-24.7473656179","17679","Cheilanthes distans","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.9552116569","-24.7711356012","17679","Cheilanthes distans","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","149.3028236136","-25.1121522147","17679","Cheilanthes distans","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","149.2958564878","-25.0719218864","17679","Cheilanthes distans","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","149.3135257174","-25.1623966196","17679","Cheilanthes distans","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.9930705354","-24.8583316205","17679","Cheilanthes distans","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.2684213087","-26.9227796107","17679","Cheilanthes distans","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.2962526039","-26.9670396818","17679","Cheilanthes distans","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","149.1385819052","-25.1152361486","17679","Cheilanthes distans","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.1772020234","-25.2571143085","17679","Cheilanthes distans","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.0129922915","-26.337482684","17679","Cheilanthes distans","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","149.9280095601","-26.3699721391","17679","Cheilanthes distans","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","148.2696754177","-22.6461514159","17679","Cheilanthes distans","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","149.0510024377","-25.4104395347","17679","Cheilanthes distans","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.0474791866","-25.4325052264","17679","Cheilanthes distans","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.0927743236","-25.3907680738","17679","Cheilanthes distans","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","148.5756639182","-25.3275554187","17679","Cheilanthes distans","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","149.0954912519","-25.481754527","17679","Cheilanthes distans","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","149.117853157","-25.4821102959","17679","Cheilanthes distans","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.0701594516","-25.4769690527","17679","Cheilanthes distans","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.0465937736","-25.4354061661","17679","Cheilanthes distans","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","150.5840689513","-24.8886852644","17679","Cheilanthes distans","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","150.5990574471","-24.9036577626","17679","Cheilanthes distans","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","151.953076","-26.665195","17679","Cheilanthes distans","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","152.75","-28.1333","17679","Cheilanthes distans","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.5","-28.0667","17679","Cheilanthes distans","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.55","-28.1166","17679","Cheilanthes distans","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.5841667","-25.816667","17679","Cheilanthes distans","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.5","-28.2","17679","Cheilanthes distans","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.75","-28.1333333333","17679","Cheilanthes distans","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
