"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"255","152.3436928324","-27.9755879537","590","Litoria verreauxii","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3421632636","-27.976302805","590","Litoria verreauxii","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.68140481","-26.8218025987","590","Litoria verreauxii","432350","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.6776110033","-26.8182547716","590","Litoria verreauxii","432347","1997-05-07","","425399","<UNNAMED>","BELLTHORPE SF - SMALL POND 400 M WEST OF FOREST OFFICE - AREA SURVEYED = 0.5 HA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.8751669634","-26.8720558115","590","Litoria verreauxii","432257","1997-09-22","1997-09-26","425295","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.8492608218","-26.7829215585","590","Litoria verreauxii","2127479","2023-05-16","2023-05-19","1832211","INCIDENTAL","Tranquil Park Motel, Mountain View Road, Maleny, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.3640389","-28.06180721","590","Litoria verreauxii","567367","1999-09-21","1999-09-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.3691373","-28.06002536","590","Litoria verreauxii","567368","1999-09-21","1999-09-21","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.95698","-28.88424899","590","Litoria verreauxii","567439","2000-03-07","2000-03-07","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.9842098","-28.85645139","590","Litoria verreauxii","567455","2000-01-21","2000-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.4800526","-28.22703551","590","Litoria verreauxii","567459","2000-01-22","2000-01-22","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.4664234","-26.65866636","590","Litoria verreauxii","567501","1999-09-26","1999-09-26","553452","FT228","Six Mile Creek, at road crossing at Jimna township, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.4765402","-26.6921825","590","Litoria verreauxii","567502","1999-09-26","1999-09-26","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.3640389","-28.06180721","590","Litoria verreauxii","567642","1998-08-13","1998-08-13","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.3691373","-28.06002536","590","Litoria verreauxii","567644","1998-08-13","1998-08-13","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.9942146","-28.87891834","590","Litoria verreauxii","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.3457381635","-27.9755115336","590","Litoria verreauxii","567798","1997-10-01","1997-10-01","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.3441857171","-27.9800176385","590","Litoria verreauxii","567807","1998-03-08","1998-03-08","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.118268","-28.21488424","590","Litoria verreauxii","567811","1996-08-07","1996-08-07","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1305189","-28.23292702","590","Litoria verreauxii","567831","1997-01-19","1997-01-19","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.3451204","-27.99311399","590","Litoria verreauxii","567851","1997-10-01","1997-10-01","553495","FT125","Banshee Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.3589054157","-27.9841491787","590","Litoria verreauxii","567927","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.3589054157","-27.9841491787","590","Litoria verreauxii","567936","1997-11-08","1997-11-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.3589054157","-27.9841491787","590","Litoria verreauxii","567962","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.3813841","-28.05376227","590","Litoria verreauxii","568000","1996-10-02","1996-10-02","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.3441857171","-27.9800176385","590","Litoria verreauxii","568014","1997-09-30","1997-09-30","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.3640389","-28.06180721","590","Litoria verreauxii","568056","1997-06-19","1997-06-19","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.3640389","-28.06180721","590","Litoria verreauxii","568062","1997-05-11","1997-05-11","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.3472249","-27.98138897","590","Litoria verreauxii","568069","1997-06-18","1997-06-18","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.3472249","-27.98138897","590","Litoria verreauxii","568070","1997-05-12","1997-05-12","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.3640389","-28.06180721","590","Litoria verreauxii","568071","1997-08-05","1997-08-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.3691373","-28.06002536","590","Litoria verreauxii","568072","1997-08-05","1997-08-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.118268","-28.21488424","590","Litoria verreauxii","568128","1996-10-10","1996-10-10","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.118268","-28.21488424","590","Litoria verreauxii","568151","1996-09-07","1996-09-07","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.1141907","-28.21398501","590","Litoria verreauxii","568153","1996-09-13","1996-09-13","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.114951","-28.1434743","590","Litoria verreauxii","568173","2002-12-08","2002-12-08","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.3640389","-28.06180721","590","Litoria verreauxii","568185","2001-11-06","2001-11-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.4730262","-28.24452042","590","Litoria verreauxii","568190","2000-10-19","2000-10-20","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.3608685","-28.07136997","590","Litoria verreauxii","568204","2001-12-05","2001-12-05","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.3640389","-28.06180721","590","Litoria verreauxii","568207","2001-12-05","2001-12-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.3608685","-28.07136997","590","Litoria verreauxii","568222","2001-10-11","2001-10-11","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.9503877","-28.83819581","590","Litoria verreauxii","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.4253801","-28.19928513","590","Litoria verreauxii","568264","2001-09-28","2001-09-28","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.022035","-28.86566626","590","Litoria verreauxii","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.022035","-28.86566626","590","Litoria verreauxii","568277","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.1123141","-28.13445845","590","Litoria verreauxii","568294","1999-06-07","1999-06-07","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.1163607","-28.17572674","590","Litoria verreauxii","568295","1999-06-07","1999-06-07","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.1158108","-28.18540418","590","Litoria verreauxii","568296","1999-06-07","1999-06-07","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.114951","-28.1434743","590","Litoria verreauxii","568298","1999-06-07","1999-06-07","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.3640389","-28.06180721","590","Litoria verreauxii","568314","2001-09-12","2001-09-12","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.3691373","-28.06002536","590","Litoria verreauxii","568315","2001-09-12","2001-09-12","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.114951","-28.1434743","590","Litoria verreauxii","568323","1999-08-03","1999-08-03","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.1158108","-28.18540418","590","Litoria verreauxii","568324","1999-08-03","1999-08-03","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.118268","-28.21488424","590","Litoria verreauxii","568325","1999-08-03","1999-08-03","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.6516832","-26.84669195","590","Litoria verreauxii","568339","2001-09-24","2001-09-24","553570","FT032","Saddletree Creek crossing, Saddletree Creek Road, near the junction with the Maidenwell Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9842098","-28.85645139","590","Litoria verreauxii","568346","2001-09-26","2001-09-26","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.9982073","-28.87103285","590","Litoria verreauxii","568347","2001-09-26","2001-09-26","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.0072889","-28.89073924","590","Litoria verreauxii","568348","2001-09-26","2001-09-26","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.3640389","-28.06180721","590","Litoria verreauxii","568423","2001-08-01","2001-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.3691373","-28.06002536","590","Litoria verreauxii","568424","2001-08-01","2001-08-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.3715568","-28.34257129","590","Litoria verreauxii","568440","2001-01-16","2001-01-16","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.3640389","-28.06180721","590","Litoria verreauxii","568547","2001-05-10","2001-05-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.3640389","-28.06180721","590","Litoria verreauxii","568559","2001-05-20","2001-05-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.3441857171","-27.9800176385","590","Litoria verreauxii","568694","1998-10-29","1998-10-29","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.3608685","-28.07136997","590","Litoria verreauxii","568735","2001-01-13","2001-01-14","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.95698","-28.88424899","590","Litoria verreauxii","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.9842098","-28.85645139","590","Litoria verreauxii","568741","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.3736079","-28.34077543","590","Litoria verreauxii","568742","2001-01-16","2001-01-16","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.4730262","-28.24452042","590","Litoria verreauxii","568743","2001-01-16","2001-01-16","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3640389","-28.06180721","590","Litoria verreauxii","568792","2000-11-20","2000-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.4852083","-28.23368969","590","Litoria verreauxii","568804","2000-10-20","2000-10-20","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.9960409","-28.84359762","590","Litoria verreauxii","568805","2000-10-18","2000-10-18","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.9842098","-28.85645139","590","Litoria verreauxii","568806","2000-10-18","2000-10-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.95698","-28.88424899","590","Litoria verreauxii","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.3736079","-28.34077543","590","Litoria verreauxii","568808","2000-10-19","2000-10-19","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.4800526","-28.22703551","590","Litoria verreauxii","568809","2000-10-20","2000-10-20","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.3210987","-27.93161432","590","Litoria verreauxii","568818","2000-09-26","2000-09-26","553426","FT247","Left Branch Shady Creek, above falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.2696408","-27.93601793","590","Litoria verreauxii","568823","2000-09-25","2000-09-25","553249","P0079","First dam south of Mount Hennessy (head of Hoop Pine Gorge), Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.278431","-27.94240117","590","Litoria verreauxii","568824","2000-09-25","2000-09-25","553250","P0080","Second dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.2832841","-27.9448006","590","Litoria verreauxii","568825","2000-09-25","2000-09-25","553251","P0081","Third dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.2914938","-27.95624409","590","Litoria verreauxii","568826","2000-09-25","2000-09-25","553253","P0083","Fifth dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.4923709","-26.70816662","590","Litoria verreauxii","568849","1997-09-06","1997-09-06","553545","FT055","Six Mile Creek at crossing of un-named track just above private property, Conondale Forest Reserve, near Jimna, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.3691373","-28.06002536","590","Litoria verreauxii","568862","1998-09-10","1998-09-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.118268","-28.21488424","590","Litoria verreauxii","568866","1998-09-28","1998-09-28","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.4765402","-26.6921825","590","Litoria verreauxii","568938","1997-09-05","1997-09-05","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.6802616","-26.82356009","590","Litoria verreauxii","568944","1996-05-24","1996-05-24","553291","P0073","Large dam at Bellthorpe Forestry Camp, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"341","153.2711637","-28.22820686","590","Litoria verreauxii","568970","1996-10-12","1996-10-12","553535","FT041","Un-named gully at Springbrook Road crossing, 200m north of Boy-ull Creek, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.2732044","-28.22910548","590","Litoria verreauxii","568971","1996-10-12","1996-10-12","553536","FT042","Boy-ull Creek at Springbrook Road crossing, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.3441857171","-27.9800176385","590","Litoria verreauxii","568981","1996-12-03","1996-12-03","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.3715568","-28.34257129","590","Litoria verreauxii","569005","1999-11-14","1999-11-14","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.3640389","-28.06180721","590","Litoria verreauxii","569040","1999-07-15","1999-07-15","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.3691373","-28.06002536","590","Litoria verreauxii","569042","1999-07-15","1999-07-15","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.3640389","-28.06180721","590","Litoria verreauxii","569043","1999-08-24","1999-08-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.3691373","-28.06002536","590","Litoria verreauxii","569044","1999-08-24","1999-08-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.3640389","-28.06180721","590","Litoria verreauxii","569045","1999-10-05","1999-10-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.3691373","-28.06002536","590","Litoria verreauxii","569046","1999-10-05","1999-10-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
