"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","151.7892","-27.48998","11193","Heliotropium amplexicaule","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.2808333333","-25.6691666667","11193","Heliotropium amplexicaule","1849189","2014-10-24","2014-10-24","1639455","<UNNAMED>","Boyne River, Reinke's Road crossing, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.061583","-27.256935","11193","Heliotropium amplexicaule","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"208","148.37596949","-27.56192761","11193","Heliotropium amplexicaule","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.9880556","-28.6347222","11193","Heliotropium amplexicaule","2057323","1949-05-02","1949-05-02","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.8761392028","-20.8067986115","11193","Heliotropium amplexicaule","1723069","1997-03-29","1997-03-29","1540844","<UNNAMED>","69 km W of Pentland (from Post Office sign), about 15 km W of Torrens Creek, Flinders Highway, NW of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.57693387","-28.91924406","11193","Heliotropium amplexicaule","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.1044416776","-28.5220252252","11193","Heliotropium amplexicaule","1780920","2001-12-06","2001-12-06","1548140","<UNNAMED>","12km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.71127","-27.44891","11193","Heliotropium amplexicaule","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","152.20968342","-26.87146679","11193","Heliotropium amplexicaule","1823579","2007-10-21","2007-10-21","1631695","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.75862","-27.47924","11193","Heliotropium amplexicaule","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"216","152.959400144","-27.406737748","11193","Heliotropium amplexicaule","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","146.1545811863","-26.695665766","11193","Heliotropium amplexicaule","1820731","2005-09-30","2005-09-30","1601556","<UNNAMED>","33km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.75581","-27.47851","11193","Heliotropium amplexicaule","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"219","148.3453228535","-22.898509359","11193","Heliotropium amplexicaule","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
