"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","143.160884","-13.554166","14239","Senna obtusifolia","1247236","2009-06-25","","1124081","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","143.127041","-13.670035","14239","Senna obtusifolia","1247422","2009-06-25","","1124546","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","143.126373","-13.671752","14239","Senna obtusifolia","1247423","2009-06-25","","1124547","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"235","143.281306","-13.703095","14239","Senna obtusifolia","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"236","143.282979","-13.703584","14239","Senna obtusifolia","1247429","2009-06-25","","1124553","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"237","144.846215","-15.288147","14239","Senna obtusifolia","1247620","2009-08-04","","1125019","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","144.314002","-15.108547","14239","Senna obtusifolia","1247630","2009-08-04","","1125029","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","145.029422","-15.364839","14239","Senna obtusifolia","1247806","2009-08-04","","1125275","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","145.043103","-15.403391","14239","Senna obtusifolia","1247817","2009-08-04","","1125500","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","144.858579","-15.83207","14239","Senna obtusifolia","1248012","2009-08-04","","1122077","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","145.236119","-15.592656","14239","Senna obtusifolia","1248355","2009-08-04","","1122549","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","145.110881","-15.429115","14239","Senna obtusifolia","1248369","2009-08-04","","1122563","<UNNAMED>","Mulligan Highway, Jensens Crossing Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","145.132603","-15.097192","14239","Senna obtusifolia","1248572","2009-08-07","","1123311","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","145.117578","-15.089641","14239","Senna obtusifolia","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"246","145.075143","-15.119253","14239","Senna obtusifolia","1248583","2009-08-07","","1123322","<UNNAMED>","Isabella Mcivor Road, Pottsy's Place Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","145.115616","-14.956014","14239","Senna obtusifolia","1248588","2009-08-07","","1123327","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","145.133583","-15.065811","14239","Senna obtusifolia","1248589","2009-08-07","","1123328","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"249","145.138056","-15.082825","14239","Senna obtusifolia","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","145.11808","-14.939446","14239","Senna obtusifolia","1248744","2009-08-07","","1123578","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","145.011945","-15.185544","14239","Senna obtusifolia","1248751","2009-08-07","","1123585","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"252","145.018521","-15.148946","14239","Senna obtusifolia","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","145.104924","-14.913348","14239","Senna obtusifolia","1248768","2009-08-07","","1123837","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"254","144.644207","-15.721268","14239","Senna obtusifolia","1245910","2009-08-17","","1123859","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","144.599946","-15.692173","14239","Senna obtusifolia","1245913","2009-08-17","","1124099","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","144.454881","-15.594559","14239","Senna obtusifolia","1245916","2009-08-17","","1124102","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","144.729482","-15.808806","14239","Senna obtusifolia","1245917","2009-08-17","","1124103","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","144.456428","-15.577614","14239","Senna obtusifolia","1245923","2009-08-17","","1124109","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","144.465329","-15.609749","14239","Senna obtusifolia","1245925","2009-08-17","","1124111","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","144.477281","-15.623329","14239","Senna obtusifolia","1245926","2009-08-17","","1124112","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","144.802657","-15.862421","14239","Senna obtusifolia","1245927","2009-08-17","","1124113","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","144.834191","-15.86459","14239","Senna obtusifolia","1245928","2009-08-17","","1124114","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"263","144.492024","-15.628387","14239","Senna obtusifolia","1245929","2009-08-17","","1124115","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","143.62639","-14.997679","14239","Senna obtusifolia","1245946","2009-08-17","","1124343","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","143.658071","-15.018743","14239","Senna obtusifolia","1246113","2009-08-17","","1124579","<UNNAMED>","Morehead River, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","144.686787","-15.749925","14239","Senna obtusifolia","1246114","2009-08-17","","1124580","<UNNAMED>","Peninsula Developmental Road, NB2 Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","144.700376","-15.784288","14239","Senna obtusifolia","1248773","2009-08-17","","1123842","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","144.743196","-15.82055","14239","Senna obtusifolia","1248778","2009-08-17","","1123847","<UNNAMED>","Peninsula Developmental Road, Turalba Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","144.692877","-15.766674","14239","Senna obtusifolia","1248779","2009-08-17","","1123848","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","144.678626","-15.734994","14239","Senna obtusifolia","1248782","2009-08-17","","1123851","<UNNAMED>","Carols Crossing, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","144.436522","-15.53329","14239","Senna obtusifolia","1246679","2009-10-01","","1125761","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","144.434034","-15.551557","14239","Senna obtusifolia","1246685","2009-10-01","","1125767","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","145.130419","-15.063401","14239","Senna obtusifolia","1247067","2010-07-27","","1122802","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","145.128263","-15.061938","14239","Senna obtusifolia","1247068","2010-07-27","","1122803","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","145.131056","-15.06349","14239","Senna obtusifolia","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","145.131816","-15.063459","14239","Senna obtusifolia","1247074","2010-07-27","","1122809","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","145.131408","-15.062414","14239","Senna obtusifolia","1247075","2010-07-27","","1122810","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","145.119204","-15.05045","14239","Senna obtusifolia","1247078","2010-07-27","","1122813","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","145.132315","-15.06562","14239","Senna obtusifolia","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"280","145.116252","-15.048418","14239","Senna obtusifolia","1247083","2010-07-27","","1122818","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","145.133157","-15.065327","14239","Senna obtusifolia","1247086","2010-07-27","","1122821","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"282","142.942855","-13.436769","14239","Senna obtusifolia","1247276","2010-08-09","","1123349","<UNNAMED>","Archer River Roadhouse","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"283","142.744678","-12.905481","14239","Senna obtusifolia","1247480","2010-08-09","","1123884","<UNNAMED>","Rocky Ck, Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"284","142.641623","-12.457676","14239","Senna obtusifolia","1247636","2010-08-10","","1124132","<UNNAMED>","Moreton Telegraph Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"285","142.597173","-12.551371","14239","Senna obtusifolia","1247647","2010-08-10","","1124143","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"286","142.591386","-12.551672","14239","Senna obtusifolia","1247650","2010-08-10","","1124145","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"287","142.583539","-12.551715","14239","Senna obtusifolia","1247651","2010-08-10","","1124146","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"288","142.346711","-12.692226","14239","Senna obtusifolia","1247837","2010-08-11","","1124609","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"289","142.338805","-12.695614","14239","Senna obtusifolia","1247838","2010-08-11","","1124610","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"290","142.361997","-12.699597","14239","Senna obtusifolia","1247839","2010-08-11","","1124611","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","142.3717","-12.715268","14239","Senna obtusifolia","1247842","2010-08-11","","1124614","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"292","142.629864","-12.696046","14239","Senna obtusifolia","1247849","2010-08-11","","1124621","<UNNAMED>","Batavia Downs Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"293","142.784545","-12.652795","14239","Senna obtusifolia","1247851","2010-08-11","","1124834","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"294","142.352601","-12.692128","14239","Senna obtusifolia","1247861","2010-08-11","","1124844","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","142.369687","-12.706444","14239","Senna obtusifolia","1247863","2010-08-11","","1124846","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","142.502368","-12.69981","14239","Senna obtusifolia","1248019","2010-08-11","","1125070","<UNNAMED>","Moonlight Ck, Sudley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","142.312553","-12.670958","14239","Senna obtusifolia","1248031","2010-08-11","","1125082","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","142.380189","-12.724133","14239","Senna obtusifolia","1248036","2010-08-11","","1125087","<UNNAMED>","Sudley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"299","142.384021","-12.773361","14239","Senna obtusifolia","1248064","2010-08-12","","1125327","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"300","143.199621","-14.036574","14239","Senna obtusifolia","1248210","2010-08-12","","1125329","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"301","143.208122","-14.062118","14239","Senna obtusifolia","1248223","2010-08-12","","1125556","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"302","142.400711","-12.810554","14239","Senna obtusifolia","1248232","2010-08-12","","1125565","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"303","143.183089","-13.976512","14239","Senna obtusifolia","1248429","2010-08-12","","1122144","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"304","143.190217","-14.003572","14239","Senna obtusifolia","1248432","2010-08-12","","1122147","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"305","143.193628","-14.012012","14239","Senna obtusifolia","1248433","2010-08-12","","1122356","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"306","143.198439","-14.018829","14239","Senna obtusifolia","1248434","2010-08-12","","1122357","<UNNAMED>","Peninsula Developmental Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","143.198292","-13.933831","14239","Senna obtusifolia","1248435","2010-08-12","","1122358","<UNNAMED>","Coen River, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"308","143.202967","-13.943045","14239","Senna obtusifolia","1248437","2010-08-12","","1122360","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"309","143.198547","-13.950319","14239","Senna obtusifolia","1248438","2010-08-12","","1122361","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"310","143.197486","-13.956715","14239","Senna obtusifolia","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","143.50306","-14.782667","14239","Senna obtusifolia","1248611","2010-08-13","","1122600","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"312","142.142965","-13.810295","14239","Senna obtusifolia","1245960","2010-09-27","","1122848","<UNNAMED>","Kendall River Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","142.178085","-13.828252","14239","Senna obtusifolia","1245961","2010-09-27","","1122849","<UNNAMED>","Kendall River Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","142.222003","-13.840137","14239","Senna obtusifolia","1245962","2010-09-27","","1122850","<UNNAMED>","Kendall River Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","141.640794","-13.474088","14239","Senna obtusifolia","1245985","2010-09-28","","1123112","<UNNAMED>","Aurukun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"316","141.634539","-13.480357","14239","Senna obtusifolia","1245987","2010-09-28","","1123114","<UNNAMED>","Aurukun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"317","144.998169","-14.892136","14239","Senna obtusifolia","1246163","2010-10-13","","1123384","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"318","144.999025","-14.890617","14239","Senna obtusifolia","1246165","2010-10-13","","1123386","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"319","145.004176","-14.882197","14239","Senna obtusifolia","1246167","2010-10-13","","1123388","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"320","144.995885","-14.886798","14239","Senna obtusifolia","1246168","2010-10-13","","1123389","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"321","143.30998","-14.284938","14239","Senna obtusifolia","1246342","2011-05-09","","1123890","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"322","143.763064","-15.212625","14239","Senna obtusifolia","1246541","2011-06-15","","1124394","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"323","143.762487","-15.212419","14239","Senna obtusifolia","1246546","2011-06-15","","1124399","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"324","143.814333","-15.205297","14239","Senna obtusifolia","1246566","2011-06-15","","1124629","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"325","143.764396","-15.212819","14239","Senna obtusifolia","1246767","2011-06-16","","1125104","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"326","143.765251","-15.206456","14239","Senna obtusifolia","1246943","2011-06-17","","1125347","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"327","143.15254","-13.951802","14239","Senna obtusifolia","1247727","2011-06-30","","1123403","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"328","143.185249","-13.948481","14239","Senna obtusifolia","1247893","2011-06-30","","1123660","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"329","143.14859","-13.954311","14239","Senna obtusifolia","1247895","2011-06-30","","1123662","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"330","143.190167","-13.954474","14239","Senna obtusifolia","1247901","2011-06-30","","1123668","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"331","143.124064","-13.971628","14239","Senna obtusifolia","1247909","2011-06-30","","1123911","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"332","143.139118","-13.963225","14239","Senna obtusifolia","1247917","2011-06-30","","1123919","<UNNAMED>","Coen River, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"333","143.156564","-13.94943","14239","Senna obtusifolia","1247921","2011-06-30","","1123923","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"334","143.188257","-13.951337","14239","Senna obtusifolia","1248066","2011-06-30","","1123924","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"335","143.145159","-13.95687","14239","Senna obtusifolia","1248069","2011-06-30","","1123927","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"336","143.141768","-13.95993","14239","Senna obtusifolia","1248072","2011-06-30","","1123930","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"337","143.066142","-13.96398","14239","Senna obtusifolia","1248077","2011-06-30","","1123935","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"338","143.135991","-13.966114","14239","Senna obtusifolia","1248080","2011-06-30","","1124175","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"339","143.133089","-13.968979","14239","Senna obtusifolia","1248081","2011-06-30","","1124176","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"340","143.13076","-13.969402","14239","Senna obtusifolia","1248082","2011-06-30","","1124177","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"341","143.128687","-13.969738","14239","Senna obtusifolia","1248083","2011-06-30","","1124178","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"342","143.178262","-13.943387","14239","Senna obtusifolia","1248093","2011-06-30","","1124188","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"343","143.166642","-13.942615","14239","Senna obtusifolia","1248095","2011-06-30","","1124190","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"344","143.180555","-13.946237","14239","Senna obtusifolia","1248110","2011-06-30","","1124416","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"345","143.073858","-13.998806","14239","Senna obtusifolia","1248260","2011-06-30","","1124422","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"346","143.17128","-13.940928","14239","Senna obtusifolia","1248264","2011-06-30","","1124426","<UNNAMED>","Jabaroo Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"347","143.160573","-13.94736","14239","Senna obtusifolia","1248270","2011-06-30","","1124432","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"348","143.17553","-13.94196","14239","Senna obtusifolia","1248279","2011-06-30","","1124653","<UNNAMED>","Jabaroo Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"349","143.037321","-13.974594","14239","Senna obtusifolia","1248292","2011-06-30","","1124665","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"350","143.122016","-13.914779","14239","Senna obtusifolia","1245813","2011-07-01","","1125834","<UNNAMED>","Jabaroo Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"351","143.128873","-13.924056","14239","Senna obtusifolia","1245814","2011-07-01","","1125835","<UNNAMED>","Jabaroo Road, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"352","143.124996","-13.918516","14239","Senna obtusifolia","1245823","2011-07-01","","1125844","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"353","143.035502","-13.975469","14239","Senna obtusifolia","1245829","2011-07-01","","1125850","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"354","143.012192","-13.978898","14239","Senna obtusifolia","1245835","2011-07-01","","1125856","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"355","143.058729","-13.887921","14239","Senna obtusifolia","1248456","2011-07-01","","1124896","<UNNAMED>","Coen River, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"356","143.142045","-13.935421","14239","Senna obtusifolia","1248491","2011-07-01","","1125144","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"357","143.145401","-13.938582","14239","Senna obtusifolia","1248492","2011-07-01","","1125145","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"358","143.152353","-13.94514","14239","Senna obtusifolia","1248495","2011-07-01","","1125148","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"359","143.051643","-13.931569","14239","Senna obtusifolia","1248643","2011-07-01","","1125365","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"360","143.111711","-13.905512","14239","Senna obtusifolia","1248658","2011-07-01","","1125380","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"361","143.114371","-13.904716","14239","Senna obtusifolia","1248659","2011-07-01","","1125381","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"362","143.139044","-13.932574","14239","Senna obtusifolia","1248662","2011-07-01","","1125384","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
