"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"250","146.9103580986","-21.6100260309","1982","Nettapus coromandelianus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","146.9301863744","-21.6051656726","1982","Nettapus coromandelianus","567040","2002-11-04","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","146.8918382228","-21.7243790408","1982","Nettapus coromandelianus","567048","2002-11-04","","552884","Transect 05 stmid - Hut","Nairana National Park","1700","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","146.7399999988","-19.4191666633","1982","Nettapus coromandelianus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"254","146.7316666655","-19.4066666633","1982","Nettapus coromandelianus","938690","1770-05-23","1996-12-31","874389","204739","Ross River burrow pits","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"255","145.5816666655","-17.24833333","1982","Nettapus coromandelianus","938841","1770-05-23","1996-12-31","874540","204890","Tinaburra (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"256","145.5594444433","-17.17333333","1982","Nettapus coromandelianus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"257","145.4177777766","-17.1149999966","1982","Nettapus coromandelianus","938857","1770-05-23","1996-12-31","874556","204906","Nardello's Lagoon (water)","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"258","145.419","-16.9894","1982","Nettapus coromandelianus","938876","1770-05-23","1996-12-31","874575","204925","Rotary Park, Mareeba","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"259","153.163","-27.5549","1982","Nettapus coromandelianus","936504","1993-08-19","1993-08-19","872207","201572","Priest Gully/edge Leslie Harrison Dam","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","150.50111111","-22.5816666633","1982","Nettapus coromandelianus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"261","146.101099727","-20.5359594911","1982","Nettapus coromandelianus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"262","152.14273565","-26.22341315","1982","Nettapus coromandelianus","505054","1985-01-01","1985-12-31","510155","58889","Goomeri Water Supply","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"263","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487686","1984-03-01","1984-03-31","500624","41945","Atkinson's Dam","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","152.57607365","-27.46507365","1982","Nettapus coromandelianus","495517","1984-03-28","1984-03-28","499797","43377","Lowood","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496680","1984-04-22","1984-04-22","498523","45785","Lake Clarendon","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"266","148.37195149","-24.95675989","1982","Nettapus coromandelianus","476952","1984-10-11","1984-10-11","489643","26219","Rewan Stn nr Rolleston","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","151.82190693","-26.17341545","1982","Nettapus coromandelianus","494374","1984-12-06","1984-12-06","486838","31169","Silverleaf Weir, Byee nr Murgon","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9885716","-26.23591418","1982","Nettapus coromandelianus","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7541182327","-27.4970091354","1982","Nettapus coromandelianus","565428","1995-08-19","1995-08-19","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.7541182327","-27.4970091354","1982","Nettapus coromandelianus","565693","1996-09-11","1996-09-11","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.7541182327","-27.4970091354","1982","Nettapus coromandelianus","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.7541182327","-27.4970091354","1982","Nettapus coromandelianus","574954","1992-10-23","1992-10-23","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.6091666666","-27.4455555555","1982","Nettapus coromandelianus","565671","1996-08-10","1996-08-10","551625","Wivenhoe Pocket","Wivenhoe Pocket, Vernor Road, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.7530071392","-27.4970091379","1982","Nettapus coromandelianus","565440","1995-08-12","1995-08-12","551487","INCIDENTAL","Dam on Lake Manchester Road, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","145.8606","-20.64075","1982","Nettapus coromandelianus","1409403","2016-02-18","2016-02-18","1248705","MilrayDF39","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"276","152.25108083","-27.63174244","1982","Nettapus coromandelianus","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"277","152.76773648","-27.39840594","1982","Nettapus coromandelianus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"278","150.41774728","-23.08175582","1982","Nettapus coromandelianus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"279","149.6719444333","-23.7191666633","1982","Nettapus coromandelianus","937228","1975-12-01","1975-12-31","872930","202297","Duaringa area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"280","151.71356319","-24.83175196","1982","Nettapus coromandelianus","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"281","151.31773268","-23.89842119","1982","Nettapus coromandelianus","521430","1770-05-23","1994-12-31","523755","102688","Boyne Island north","1800","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","144.32711218","-15.20114411","1982","Nettapus coromandelianus","468069","1979-07-17","1979-07-17","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"283","145.3408254621","-18.2404112888","1982","Nettapus coromandelianus","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.63024025","-27.56923966","1982","Nettapus coromandelianus","499081","1980-10-12","1980-10-12","506084","49066","Haigslea","1800","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"285","148.87609971","-23.58176255","1982","Nettapus coromandelianus","479574","1979-12-12","1979-12-12","482336","21325","Blackwater","1800","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"286","152.27191318","-27.57340901","1982","Nettapus coromandelianus","499181","1980-04-01","1980-04-30","506012","49179","Apex Park, Gatton","450","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"287","152.00107546","-26.67341319","1982","Nettapus coromandelianus","492633","1980-05-13","1980-05-13","495125","33866","Nanango","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"288","152.95522548","-26.47757318","1982","Nettapus coromandelianus","493597","1981-05-18","1981-05-18","496006","32550","Eumundi","1800","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"289","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487695","1982-04-10","1982-04-10","500633","41954","Atkinson's Lagoon","1800","2610","QOS Newsl. 13(4) (1982)","3461","Department of Environment, Science and Innovation","DES"
"290","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487696","1982-04-17","1982-04-17","500634","41955","Atkinson's Lagoon","1800","2611","QOS Newsl. 13(5) (1982)","3461","Department of Environment, Science and Innovation","DES"
"291","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487687","1982-06-20","1982-06-20","500625","41946","Atkinson's Dam","1800","2612","QOS Newsl. 13(6) (1982)","3461","Department of Environment, Science and Innovation","DES"
"292","148.37195149","-24.95675989","1982","Nettapus coromandelianus","476953","1984-10-11","1984-10-11","489644","26220","Rewan Stn, near Carnarvon Gorge NP","5000","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"293","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487689","1984-01-24","1984-01-24","500627","41948","Atkinson's Dam","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"294","152.57607365","-27.46507365","1982","Nettapus coromandelianus","495520","1984-03-15","1984-03-15","499800","43380","Lowood","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"295","152.57607365","-27.46507365","1982","Nettapus coromandelianus","495521","1984-03-28","1984-03-28","499801","43381","Lowood","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"296","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487690","1984-06-03","1984-06-03","500628","41949","Atkinson's Dam","1800","2631","QOS Newsl. 15(6) (1984)","3461","Department of Environment, Science and Innovation","DES"
"297","152.42607611","-27.45674147","1982","Nettapus coromandelianus","487158","1984-08-05","1984-08-05","500000","43076","Seven Mile Lagoon","1800","2633","QOS Newsl. 15(8) (1984)","3461","Department of Environment, Science and Innovation","DES"
"298","152.43857567","-27.4275748","1982","Nettapus coromandelianus","487691","1984-08-05","1984-08-05","500629","41950","Atkinson's Dam","1800","2633","QOS Newsl. 15(8) (1984)","3461","Department of Environment, Science and Innovation","DES"
"299","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496688","1985-08-05","1985-08-05","498502","45793","Lake Clarendon","900","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"300","145.57610592","-17.19429918","1982","Nettapus coromandelianus","471074","1986-06-24","1986-06-24","479542","9877","Lake Tinaroo","7500","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"301","152.25939132","-25.25674766","1982","Nettapus coromandelianus","476260","1986-06-14","1986-06-14","489049","27225","Childers, 3km south","900","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"302","152.20522503","-25.19424812","1982","Nettapus coromandelianus","476463","1987-09-13","1987-09-13","489226","26919","Childers, Isis Central Mill","900","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"303","152.9260677","-27.44840459","1982","Nettapus coromandelianus","487249","1987-09-17","1987-09-17","500140","42750","Enoggera Dam","900","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"304","153.05523122","-27.31090394","1982","Nettapus coromandelianus","489036","1987-07-21","1987-07-21","491886","39438","Sandgate Lagoon (assume 3rd)","450","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"305","152.4219104","-27.56507459","1982","Nettapus coromandelianus","498883","1987-08-23","1987-08-23","496293","48798","Plainland","1800","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"306","152.52190839","-27.52757391","1982","Nettapus coromandelianus","497330","1987-11-21","1987-11-21","497653","46923","Prenzlau","1800","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","152.19689017","-24.90674892","1982","Nettapus coromandelianus","476994","1988-06-25","1988-06-25","489704","26095","Bingera via Bundaberg","1800","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"308","152.89689991","-27.26090526","1982","Nettapus coromandelianus","489303","1989-09-30","1989-09-30","492200","38977","Lake Samsonvale","5000","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"309","152.89689991","-27.26090526","1982","Nettapus coromandelianus","489304","1989-09-24","1989-09-24","492173","38978","Lake Samsonvale","5000","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"310","152.89689991","-27.26090526","1982","Nettapus coromandelianus","489229","1989-11-10","1989-11-10","492192","38997","North Pine Dam","5000","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"311","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496692","1990-02-18","1990-02-18","498476","45797","Lake Clarendon","900","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"312","152.92189364","-26.57340641","1982","Nettapus coromandelianus","493267","1992-09-21","1992-09-21","495688","32989","Wappa Dam, Yandina","900","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","152.2635607","-25.60258024","1982","Nettapus coromandelianus","486550","1992-05-24","1992-05-24","488205","28883","Brooweena, 42km W of Maryborough","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","152.35107785","-27.51090849","1982","Nettapus coromandelianus","496694","1992-05-24","1992-05-24","498478","45799","Lake Clarendon","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","152.92189364","-26.57340641","1982","Nettapus coromandelianus","493268","1992-07-21","1992-07-21","495689","32990","Wappa Dam, Yandina","900","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"316","152.3468878","-24.87341492","1982","Nettapus coromandelianus","477046","1993-01-24","1993-01-24","489779","25987","Bundaberg","3600","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"317","152.2885554","-24.88591521","1982","Nettapus coromandelianus","476975","1993-11-21","1993-11-21","489743","26063","Burnett River Barrage, Bundaberg","450","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"318","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500365","1974-09-06","1974-09-06","504830","50762","Dyer's Lagoon","900","2773","QOS Newsl. 5(9) (1974)","3461","Department of Environment, Science and Innovation","DES"
"319","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500367","1975-05-17","1975-05-17","504832","50764","Dyer's Lagoon","900","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"320","152.27605759","-25.23591427","1982","Nettapus coromandelianus","476375","1974-12-02","1974-12-02","489094","27122","Childers","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"321","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500369","1975-06-01","1975-06-01","504834","50766","Dyer's Lagoon","900","2780","QOS Newsl. 6(7) (1975)","3461","Department of Environment, Science and Innovation","DES"
"322","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500383","1976-01-27","1976-01-27","504790","50782","Laidley Lagoon","900","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"323","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500370","1976-04-16","1976-04-16","504835","50767","Dyer's Lagoon","900","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"324","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500371","1976-06-13","1976-06-13","504836","50768","Dyer's Lagoon","900","2791","QOS Newsl. 7(6) (1976)","3461","Department of Environment, Science and Innovation","DES"
"325","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500372","1977-11-20","1977-11-20","504837","50769","Dyer's Lagoon","900","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"326","152.27191318","-27.57340901","1982","Nettapus coromandelianus","499182","1977-11-01","1977-11-30","506013","49180","Artificial Lakes, Gatton","450","2797","QOS Newsl. 8(11) (1977)","3461","Department of Environment, Science and Innovation","DES"
"327","152.15106881","-26.21924644","1982","Nettapus coromandelianus","494252","1977-04-22","1977-04-22","486674","31450","Kinbombi Falls on Gallangowan Road","250","2801","QOS Newsl. 8(5) (1977)","3461","Department of Environment, Science and Innovation","DES"
"328","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500375","1978-09-24","1978-09-24","504840","50772","Dyer's Lagoon","900","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"329","149.53858944","-22.34842866","1982","Nettapus coromandelianus","481296","1978-08-14","1978-08-14","484100","18212","St Lawrence's causeway","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"330","150.48857926","-23.39425505","1982","Nettapus coromandelianus","479841","1978-08-15","1978-08-15","482632","20579","Rockhampton Botanical Gardens","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"331","152.37607839","-27.62757481","1982","Nettapus coromandelianus","500378","1978-08-06","1978-08-06","504785","50775","Dyer's Lagoon","900","2815","QOS Newsl. 9(8) (1978)","3461","Department of Environment, Science and Innovation","DES"
"332","149.2459842877","-23.5050420496","1982","Nettapus coromandelianus","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","148.5844444433","-21.0149999966","1982","Nettapus coromandelianus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"334","149.3455555555","-26.0086111111","1982","Nettapus coromandelianus","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.14273565","-26.22341315","1982","Nettapus coromandelianus","494246","1986-01-29","1986-01-29","486697","31444","Goomeri Water Supply nr Kinboombi Falls","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"336","152.14273565","-26.22341315","1982","Nettapus coromandelianus","494244","1986-03-11","1986-03-11","486695","31442","Goomeri Water Supply nr Kinboombi Falls","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"337","152.27189331","-25.531747","1982","Nettapus coromandelianus","486316","1986-06-14","1986-06-14","488369","28469","34 km S of Childers","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"338","145.57610592","-17.19429918","1982","Nettapus coromandelianus","471075","1986-06-24","1986-06-24","479543","9878","Lake Tinaroo, Atherton Tablelands","7500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"339","152.14273565","-26.22341315","1982","Nettapus coromandelianus","494242","1986-08-13","1986-08-13","486693","31440","Goomeri Water Supply","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"340","152.85107479","-28.09423719","1982","Nettapus coromandelianus","503024","1986-08-30","1986-08-30","502148","54800","Kooralbyn, Beaudesert","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"341","151.84690708","-26.22758184","1982","Nettapus coromandelianus","494257","1986-11-22","1986-11-22","486650","31456","10 km W of Murgon","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"342","153.06773109","-27.31923716","1982","Nettapus coromandelianus","488863","1987-08-07","1987-08-07","491822","39590","Sandgate Lagoon","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"343","152.20522503","-25.19424812","1982","Nettapus coromandelianus","476466","1987-09-13","1987-09-13","489229","26922","Isis Mill, Childers","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"344","152.52190839","-27.52757391","1982","Nettapus coromandelianus","497263","1987-11-21","1987-11-21","497619","46950","Prenzlau","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"345","152.37611111","-27.6274999966","1982","Nettapus coromandelianus","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"346","152.55107305","-27.33174089","1982","Nettapus coromandelianus","540340","1947-05-05","1947-05-05","540824","120190","Bellevue Stn, S bank Brisbane River 50ml W of Brisbane","900","6196","Robertson (1947)","3461","Department of Environment, Science and Innovation","DES"
"347","152.140795292","-27.573124861","1982","Nettapus coromandelianus","1277633","2013-06-24","2013-06-24","1146753","INCIDENTAL","Kapernicks Bridge, Lockyer Creek via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.2022222222","-27.5663888888","1982","Nettapus coromandelianus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
