"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"632","152.222167413","-25.9086823275","902","Notamacropus parryi","565564","1995-12-12","1995-12-12","551455","SF 632 (2)","State Forest 632, Thunder Road and Munro Creek area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","145.2911322","-17.52041032","902","Notamacropus parryi","1358941","2007-01-24","2007-01-24","1215627","INCIDENTAL","Silver Valley Road, N of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"634","148.8844444433","-20.99833333","902","Notamacropus parryi","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"635","150.301064653","-23.4956458342","902","Notamacropus parryi","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"636","151.91356595","-25.52758215","902","Notamacropus parryi","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"637","153.10106481","-27.43173655","902","Notamacropus parryi","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"638","146.08045","-19.12757","902","Notamacropus parryi","1972916","2015-05-16","2015-05-16","1730861","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"639","152.942736376","-27.706737215","902","Notamacropus parryi","2146082","1992-01-14","1992-01-14","1844595","<UNNAMED>","Henderson property, Garragoolba Rd, Greenbank","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"640","145.28607049","-17.51014383","902","Notamacropus parryi","1360511","2008-07-14","2008-07-14","1215978","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"641","146.04302","-19.18579","902","Notamacropus parryi","1976888","2016-06-01","2016-06-01","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"642","145.36750328","-17.39917179","902","Notamacropus parryi","1175530","2009-11-04","2009-11-04","1062046","<UNNAMED>","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"643","146.1194444444","-19.0188888888","902","Notamacropus parryi","460912","2001-01-21","2001-01-27","454587","INCIDENTAL","Mt Zero field trip - Black Friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.876071","-27.723404401","902","Notamacropus parryi","2142880","1992-08-01","1992-08-01","1842458","<UNNAMED>","Spring Mountain.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"645","153.192734548","-27.95673483","902","Notamacropus parryi","2163541","1992-10-13","1992-10-13","1856046","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"646","146.0005956","-19.06821499","902","Notamacropus parryi","1359458","2007-04-16","2007-04-16","1214708","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"647","152.40940876","-27.340075347","902","Notamacropus parryi","2165762","1991-03-01","1993-03-31","1857365","<UNNAMED>","Willaura Drive, Mt Hallen.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"648","145.30069197","-17.61917294","902","Notamacropus parryi","1359313","2005-06-18","2005-06-18","1214387","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"649","150.959668463","-23.2889789","902","Notamacropus parryi","33972","1997-09-23","1997-09-23","15953","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"650","152.2062468792","-25.9546463438","902","Notamacropus parryi","566080","2001-05-24","2001-05-24","551993","INCIDENTAL","Marodian Forest Reserve (SF632), Kilkivan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"651","145.30459802","-17.60703913","902","Notamacropus parryi","1359929","2005-12-19","2005-12-19","1215607","INCIDENTAL","Silver Valley Rd, between Tobaco & Top Nettle roads","100","12213","Winter","199","Private Individual",""
"652","145.3040796","-17.61633558","902","Notamacropus parryi","1358650","2006-06-09","2006-06-09","1215917","INCIDENTAL","Silver Valley Road, between Sandy Cr & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"653","145.294428","-17.525232","902","Notamacropus parryi","1251014","2012-04-08","2012-04-08","1127312","<UNNAMED>","Silver Valley Road, Woolaman Ck","50","12213","Winter","199","Private Individual",""
"654","149.7466140374","-25.0159100849","902","Notamacropus parryi","896569","2003-01-20","","836434","COOINC","9.38km NNE of Ghinghinda, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"655","145.28941206","-17.630459138","902","Notamacropus parryi","1358752","2006-09-12","2006-09-12","1214516","INCIDENTAL","Silver Valley Road, Shady Creek","50","12213","Winter","199","Private Individual",""
"656","145.2948438","-17.52553141","902","Notamacropus parryi","1359921","2005-11-18","2005-11-18","1215599","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"657","151.25940021","-23.89508794","902","Notamacropus parryi","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"658","150.05109339","-25.26508249","902","Notamacropus parryi","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"659","145.3186036472","-18.2684668667","902","Notamacropus parryi","564838","2002-09-05","","551252","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"660","145.3363888888","-17.4191666666","902","Notamacropus parryi","1980473","2020-06-12","2020-06-12","1733961","INCIDENTAL","4km along Silver Valley Rd from Herberton-Irvinebank junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"661","147.9511249","-25.02343335","902","Notamacropus parryi","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"662","153.25939981","-27.923401044","902","Notamacropus parryi","2150956","1994-03-18","1994-03-20","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"663","150.25108407","-24.74841408","902","Notamacropus parryi","549453","1988-01-01","1988-12-31","468801","144262","Theodore map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"664","152.1943374667","-26.5823895021","902","Notamacropus parryi","897324","1996-09-05","","837801","<UNNAMED>","Teresa's YBG site No. 219, Mt Stanley SF near Nananago","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"665","151.67189453","-24.27341953","902","Notamacropus parryi","478364","1981-11-08","1981-11-08","491100","23868","Bindaree, Gorge Ck rd","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"666","151.576084011","-26.873416116","902","Notamacropus parryi","2155979","1992-05-27","1992-05-27","1851005","<UNNAMED>","PARADISE PICNIC AREA; BUNYA MOUNTAINS","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"667","146.05502671","-19.206170803","902","Notamacropus parryi","1976866","2016-05-29","2016-05-29","1730941","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"668","152.359413963","-27.840074536","902","Notamacropus parryi","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"669","148.3913888877","-20.3813888855","902","Notamacropus parryi","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"670","153.259399982","-27.940067656","902","Notamacropus parryi","2143502","1993-07-09","1993-07-11","1842823","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"671","149.50109724","-24.74841516","902","Notamacropus parryi","549452","1988-01-01","1988-12-31","468800","144261","Moura/Bauhinia Map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"672","152.676077341","-28.056738321","902","Notamacropus parryi","2165818","1993-11-01","1993-11-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"673","145.15314423","-18.24073414","902","Notamacropus parryi","1359827","2007-12-30","2007-12-30","1215100","INCIDENTAL","Wairuna - Minnamoolka Road","100","12213","Winter","199","Private Individual",""
"674","144.8088889","-16.02777778","902","Notamacropus parryi","1359250","2009-12-13","2009-12-13","1215531","INCIDENTAL","Cooktown Development Road, 2 km N of Spear Creek","100","12213","Winter","199","Private Individual",""
"675","144.75909068","-15.83684153","902","Notamacropus parryi","1251134","2002-11-22","2002-11-22","1128138","<UNNAMED>","Lakeland Downs, Peninsula Development rd","100","13464","Winter/CYNHT","199","Private Individual",""
"676","146.11268","-19.16102","902","Notamacropus parryi","1972089","2014-05-25","2014-05-25","1729853","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"677","151.2213105664","-24.5297408439","902","Notamacropus parryi","564973","2002-08-02","","551102","INCIDENTAL","West of Dawes Forest Reserve, near Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","152.459409413","-27.523407721","902","Notamacropus parryi","2161081","1992-12-15","1993-03-30","1854268","<UNNAMED>","23 Bertrand Ave, Hattonvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"679","148.2632609836","-25.0735215432","902","Notamacropus parryi","1191446","2010-10-28","2010-11-01","1076155","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","145.5213215","-17.09390966","902","Notamacropus parryi","1359067","2007-03-11","2007-03-11","1215794","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"681","153.1046819","-28.11812398","902","Notamacropus parryi","505404","1995-12-03","1995-12-03","509807","59239","Lamington NP Rd-lower Sarabah Ra.","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"682","151.9419335985","-27.6232114836","902","Notamacropus parryi","459237","2001-01-11","2001-01-11","452969","INCIDENTAL","Warwick Rd just south of Toowoomba City","10","4253","Mark Weaver, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"683","153.226064729","-27.656735319","902","Notamacropus parryi","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"684","145.1225136","-18.17915287","902","Notamacropus parryi","1360084","2000-02-07","2000-02-07","1213810","INCIDENTAL","Minnamoolka","250","12213","Winter","199","Private Individual",""
"685","153.15523692","-28.16090134","902","Notamacropus parryi","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"686","146.10487","-19.04438","902","Notamacropus parryi","1975020","2012-06-03","2012-06-03","1729792","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"687","148.5844444433","-21.0149999966","902","Notamacropus parryi","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"688","152.526072263","-27.206741524","902","Notamacropus parryi","2143099","1986-01-01","1992-12-31","1842588","<UNNAMED>","Property at McKey's Road, Crossdale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"689","152.809406225","-27.806738008","902","Notamacropus parryi","2167704","1985-08-23","1985-08-25","1858688","<UNNAMED>","Flinders Peak.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"690","151.2927777766","-25.5899999966","902","Notamacropus parryi","939574","1922-01-01","1922-12-31","875273","205682","Mundubbera area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"691","149.9870837826","-26.567095234","902","Notamacropus parryi","902755","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"692","149.1871862625","-25.1476997867","902","Notamacropus parryi","899519","2001-04-10","2001-04-10","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"693","150.167744364","-22.248424646","902","Notamacropus parryi","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"694","153.25106448","-27.67340177","902","Notamacropus parryi","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"695","145.3455555555","-18.3494444444","902","Notamacropus parryi","2073870","2022-07-21","2022-07-21","1793104","INCIDENTAL","Girringun National park, 18.8km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","150.334414044","-23.481754322","902","Notamacropus parryi","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"697","146.8344412","-20.08178278","902","Notamacropus parryi","549218","1770-05-23","1998-12-31","469084","144024","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"698","150.8510731","-24.34008498","902","Notamacropus parryi","478160","1994-03-01","1994-03-31","490923","24091","Lower Callide Ck, Kroombit Tops SF","3500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"699","149.301088814","-22.365098671","902","Notamacropus parryi","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"700","152.65770268","-28.1937380005","902","Notamacropus parryi","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.842741556","-28.090070589","902","Notamacropus parryi","2165773","1992-02-23","1992-02-23","1857373","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"702","147.9511249","-25.02343335","902","Notamacropus parryi","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"703","146.11305597","-18.93456746","902","Notamacropus parryi","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"704","145.5213193","-17.09375108","902","Notamacropus parryi","1359066","2007-03-11","2007-03-11","1215793","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"705","145.3324924227","-18.277911196","902","Notamacropus parryi","564844","2002-08-31","2002-09-10","551038","PH07","Laterite ridge, Greasy Creek track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.367732509","-26.248411727","902","Notamacropus parryi","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"707","144.5005555555","-17.1786111111","902","Notamacropus parryi","1199214","2011-01-02","2011-01-02","1082882","INCIDENTAL","Chillagoe Mungana Caves N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"708","148.3949999988","-20.3677777744","902","Notamacropus parryi","921914","1995-01-01","1995-12-31","857617","174845","Proserpine River site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"709","145.30295307","-17.54135166","902","Notamacropus parryi","1358484","2004-06-05","2004-06-05","1215451","INCIDENTAL","Silver Valley Road, The Junction","100","12213","Winter","199","Private Individual",""
"710","151.7782841397","-25.773130268","902","Notamacropus parryi","565664","1996-07-17","1996-07-17","551612","Brian Pastures 4","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3750","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.3098","-23.9179","902","Notamacropus parryi","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"712","145.1344444433","-16.5149999966","902","Notamacropus parryi","940252","1938-01-01","1938-12-31","875951","206368","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"713","145.8593521","-18.82654609","902","Notamacropus parryi","1359557","1991-04-21","1991-04-21","1214079","INCIDENTAL","Mt Fox Road, 6.0 km ENE Mt Fox","250","12213","Winter","199","Private Individual",""
"714","151.976085433","-27.606744577","902","Notamacropus parryi","2153128","1992-07-27","1992-07-27","1849076","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.96431","-27.64943","902","Notamacropus parryi","1404044","2016-10-26","2016-10-26","1243921","INCIDENTAL","Rockmount-Preston Road, Preston via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"716","150.6154465804","-24.8340494998","902","Notamacropus parryi","896611","2002-10-20","","836056","MONINC","51.4km W of Monto.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"717","152.59273935","-27.373407169","902","Notamacropus parryi","2151171","1990-11-01","1991-12-31","1847713","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.889147","-27.463643","902","Notamacropus parryi","2031366","2020-05-13","2020-05-13","1760075","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","147.7945307474","-21.0809637643","902","Notamacropus parryi","1042023","2006-07-26","2006-07-26","957618","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"720","145.2908647","-17.52020144","902","Notamacropus parryi","1358379","2004-04-08","2004-04-08","1215326","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"721","149.86982","-26.3347","902","Notamacropus parryi","1182074","2009-08-29","","1067632","<UNNAMED>","Hillandale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"722","151.0274613","-24.71369462","902","Notamacropus parryi","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"723","153.1034964971","-28.106686516","902","Notamacropus parryi","1017500","2007-02-21","2007-02-21","935142","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","150.9620884326","-24.3571598422","902","Notamacropus parryi","1483197","2018-06-04","2018-06-10","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.942736376","-27.706737215","902","Notamacropus parryi","2165896","1992-03-10","1992-03-10","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"726","149.5487342621","-25.0291925527","902","Notamacropus parryi","898990","2001-03-03","2001-03-10","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"727","145.98061","-19.17386","902","Notamacropus parryi","1973887","2012-05-13","2012-05-13","1730970","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"728","151.2163680601","-26.8831276032","902","Notamacropus parryi","1305002","2014-10-29","2014-10-29","1170887","INCIDENTAL","Fletcher's Rd. (start of dingo fence), SE of Jandowae SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"729","145.2884527","-17.63225793","902","Notamacropus parryi","1359911","1999-01-06","1999-01-06","1215729","INCIDENTAL","Silver Valley Road, 4.0km NNE Woodleigh Homestead","150","12213","Winter","199","Private Individual",""
"730","150.58441114","-23.41508846","902","Notamacropus parryi","549328","1770-05-23","1998-12-31","468964","144134","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"731","146.5916666666","-19.3416666666","902","Notamacropus parryi","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.676077341","-28.056738321","902","Notamacropus parryi","2165820","1994-01-01","1994-01-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"733","149.5153749131","-24.975419113","902","Notamacropus parryi","898814","2001-03-05","2001-03-10","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"734","152.376073624","-27.106742826","902","Notamacropus parryi","2150398","1992-10-16","1992-10-16","1847211","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"735","153.159394303","-27.073403913","902","Notamacropus parryi","2151722","1993-01-25","1993-01-25","1848153","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"736","149.885808989","-22.720647614","902","Notamacropus parryi","32978","1997-08-06","1997-08-06","15188","ACQ","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"737","146.2844444433","-19.59833333","902","Notamacropus parryi","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"738","144.8827777777","-15.8327777777","902","Notamacropus parryi","1329845","2015-08-11","2015-08-11","1189311","INCIDENTAL","Lakeland, abt 8 km by road east","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"739","150.9469620609","-24.3364360568","902","Notamacropus parryi","431884","1997-01-01","1998-06-30","424921","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"740","145.4482","-17.53986","902","Notamacropus parryi","2110023","2023-02-10","2023-02-10","1822121","INCIDENTAL","Tumoulin State Forest, Tumoulin Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"741","151.461619582","-24.135087654","902","Notamacropus parryi","34227","1997-09-10","1997-09-10","16166","ARC","General - Miriam Vale","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"742","150.94652024","-24.33972063","902","Notamacropus parryi","1265038","2012-12-11","2012-12-11","1138914","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.359406382","-27.023409815","902","Notamacropus parryi","2148470","1993-09-15","1993-09-15","1846178","<UNNAMED>","toogoolawah-moore rd, 0.15 km south of gregors ck rd (close to rail line), 0.7 km south of rail crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.5733100517","-27.1978466968","902","Notamacropus parryi","566042","2002-01-19","2002-01-19","551921","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","144.6670000233","-18.232500001","902","Notamacropus parryi","566374","1999-09-28","1999-09-28","552278","INCIDENTAL","Undara Volcanic National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","145.2610066","-16.6626547","902","Notamacropus parryi","1975829","2016-08-23","2016-08-23","1728980","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"747","152.8608936404","-28.3018010073","902","Notamacropus parryi","1010350","2007-01-17","2007-01-17","928168","INCIDENTAL","Philp Mountain Road, Levers Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","145.3602700157","-18.3034664963","902","Notamacropus parryi","565010","2002-09-06","","551111","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"749","145.30445603","-17.61268996","902","Notamacropus parryi","1359945","2006-02-22","2006-02-22","1215759","INCIDENTAL","Silver Valley Road, Tobacco Rd turnoff","100","12213","Winter","199","Private Individual",""
"750","149.0249053172","-25.19272179","902","Notamacropus parryi","1293257","2014-05-29","2014-05-29","1160843","INCIDENTAL","Battery Track, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"751","145.29411251","-17.52416155","902","Notamacropus parryi","1359606","2005-09-20","2005-09-20","1215202","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"752","150.93857178","-24.31091894","902","Notamacropus parryi","478260","1983-12-10","1983-12-10","491008","23972","Callide Creek nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"753","148.2344444433","-25.0566666633","902","Notamacropus parryi","931215","1984-01-01","1984-12-31","866918","184480","Carnarvon NP Gorge camp-ground","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
