"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","143.225","-12.7083333333","17143","Ficus obliqua","1560278","1948-07-01","1948-07-01","1377315","<UNNAMED>","Tozer Range N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.2511162963","-12.7484940108","17143","Ficus obliqua","1560279","1948-07-01","1948-07-01","1339641","<UNNAMED>","Tozer Range 0.5M E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.5927709456","-17.2567976669","17143","Ficus obliqua","1566266","1968-09-24","1968-09-24","1361428","<UNNAMED>","SFR 452 near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5844343095","-16.7484666716","17143","Ficus obliqua","1567233","1770-04-19","2000-11-07","1367090","<UNNAMED>","Range Rd, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.2594415447","-16.9234689414","17143","Ficus obliqua","1572349","1973-10-01","1973-10-31","1388997","<UNNAMED>","Boyle Creek E fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.5844488717","-10.7485031386","17143","Ficus obliqua","1573707","1965-10-30","1965-10-30","1370857","<UNNAMED>","Fly Point C 11K SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.1261168355","-18.190130416","17143","Ficus obliqua","1574167","1977-05-12","1977-05-12","1344624","<UNNAMED>","'Minnamoolka' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.2094541553","-10.5235048774","17143","Ficus obliqua","1575524","1969-07-20","1969-07-20","1393404","<UNNAMED>","Hammond Rock, Great Barrier Reef, few KM NW of Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.6761039456","-17.0067976669","17143","Ficus obliqua","1575554","1972-12-07","1972-12-07","1363376","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.641111111","-18.964444444","17143","Ficus obliqua","1581437","1966-07-01","1966-07-31","1346935","<UNNAMED>","Acheron Isle in Halifax Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0093943145","-27.4400693506","17143","Ficus obliqua","1581976","1770-04-19","1999-08-01","1378013","<UNNAMED>","Three Mile Scrub near Newmarket Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177267321","-26.2484086529","17143","Ficus obliqua","1582440","1911-05-01","1911-05-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.2761143423","-12.4234958747","17143","Ficus obliqua","1585114","1977-11-01","1977-11-30","1408274","<UNNAMED>","Stony Point N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.0844530169","-18.7484619045","17143","Ficus obliqua","1587983","1980-04-09","1980-04-09","1398627","<UNNAMED>","Reedybrook Station between Reedy Brook & Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.8094458035","-16.0234725371","17143","Ficus obliqua","1592109","1987-03-04","1987-03-04","1453056","<UNNAMED>","3.4K N of Spear Creek on Peninsula Development Rd 11.3K N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.5594083619","-23.3400893615","17143","Ficus obliqua","1595185","1983-06-05","1983-06-05","1429091","<UNNAMED>","Slopes of Mt Archer C 3K NE Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.7927420286","-23.1734223615","17143","Ficus obliqua","1599521","1977-09-09","1977-09-09","1452900","<UNNAMED>","Rosslyn Head NP 642, above Statue Bay 7K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.29274568","-20.7901015051","17143","Ficus obliqua","1600591","1986-09-06","1986-09-06","1442733","<UNNAMED>","Carlisle Island behind camp site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.1594000954","-23.4067527033","17143","Ficus obliqua","1601759","1987-11-13","1987-11-13","1426021","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.4760822501","-23.1734228691","17143","Ficus obliqua","1607421","1985-03-03","1985-03-03","1424157","<UNNAMED>","C 2.5K NW of 'The Caves', Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.7261161809","-21.0901109495","17143","Ficus obliqua","1612053","1991-05-16","1991-05-16","1449844","<UNNAMED>","2.3km W of Gordons Branch Creek, on Scarthwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.4760997865","-14.673476098","17143","Ficus obliqua","1615734","1973-06-25","1973-06-25","1448374","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.58443728","-17.081798","17143","Ficus obliqua","1619693","1967-06-04","1967-06-04","1414837","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.075","-20.291666667","17143","Ficus obliqua","1622202","1985-11-09","1985-11-09","1440312","<UNNAMED>","Near Hill Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.5594404638","-12.8901601208","17143","Ficus obliqua","1623385","1987-11-25","1987-11-25","1406592","<UNNAMED>","Rocky Island C 4.5K S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2594368368","-15.6734718798","17143","Ficus obliqua","1623634","1975-04-10","1975-04-10","1424237","<UNNAMED>","20K S of Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9427423619","-23.3567553615","17143","Ficus obliqua","1624505","1987-11-18","1987-11-18","1402661","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2261200169","-18.5567949045","17143","Ficus obliqua","1626150","1991-04-12","1991-04-12","1429202","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.7094501592","-17.3401360325","17143","Ficus obliqua","1627654","1970-05-31","1970-05-31","1417926","<UNNAMED>","Almaden on Mareeba Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.8094083619","-23.2067553615","17143","Ficus obliqua","1629768","1977-09-11","1977-09-11","1435917","<UNNAMED>","Pinnacle Point E of Causeway Lake 10K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.446111111","-14.692222222","17143","Ficus obliqua","1633038","1988-10-05","1988-10-05","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.2427762472","-14.1901488132","17143","Ficus obliqua","1634965","1978-06-11","1978-06-11","1433788","<UNNAMED>","Flinders Island C 7K N of Bathurst Head S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.3927773902","-17.1734674866","17143","Ficus obliqua","1635536","1980-02-15","1980-02-15","1422188","<UNNAMED>","Walsh Bluff on headwaters of Granite Creek C 4K SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.076388889","-23.159444444","17143","Ficus obliqua","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.453611111","-14.664444444","17143","Ficus obliqua","1643165","1988-09-28","1988-09-28","1402100","<UNNAMED>","Lizard Island near Cook's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.6927267321","-26.3234086529","17143","Ficus obliqua","1646717","1990-12-01","1990-12-31","1437807","<UNNAMED>","Dagun, near Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2094498355","-18.1901307493","17143","Ficus obliqua","1646744","1991-04-14","1991-04-14","1412937","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.5927488753","-20.4067726172","17143","Ficus obliqua","1647149","1985-11-12","1985-11-12","1402604","<UNNAMED>","Dryander Creek C 2K N of Gregory & C 20K N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.113055556","-20.547222222","17143","Ficus obliqua","1648817","1985-11-05","1985-11-05","1436532","<UNNAMED>","THOMAS IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.5261128035","-16.1901392038","17143","Ficus obliqua","1650069","1975-11-02","1975-11-02","1410266","<UNNAMED>","Abandoned Settlement or camp C 33K along 'new' Cannibal Creek from Molloy-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.65941521","-20.09010628","17143","Ficus obliqua","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.45944258","-14.27348215","17143","Ficus obliqua","1658217","1984-06-18","1984-06-18","1448961","<UNNAMED>","Melville Range C 11K SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.79278456","-11.15683398","17143","Ficus obliqua","1659508","1992-07-26","1992-07-26","1470740","<UNNAMED>","Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.191666667","-13.966666667","17143","Ficus obliqua","1661903","1993-08-21","1993-08-21","1497692","<UNNAMED>","Mount White, 3km SSW of Coen, Lochinvar Holding Cape York Peninsula RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.9177812791","-16.9151375995","17143","Ficus obliqua","1663076","1935-12-01","1935-12-31","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4761107235","-17.2234674866","17143","Ficus obliqua","1667714","1770-04-19","2000-11-07","1493568","<UNNAMED>","Atherton Tableland, Martintown (Tolga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.7769170841","-18.2092869834","17143","Ficus obliqua","1667854","1988-10-01","1988-10-31","1509559","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.9927522627","-20.9234381885","17143","Ficus obliqua","1668598","1994-07-22","1994-07-22","1488393","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.4755290823","-11.4267862707","17143","Ficus obliqua","1671190","1993-10-14","1993-10-14","1515181","<UNNAMED>","Catchment divide of Eliot Creek and McHenry River 8.2km south-east of Eliot Creek falls, 60.4km south of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.09454184","-20.99397493","17143","Ficus obliqua","1672544","1992-12-21","1992-12-21","1474148","<UNNAMED>","'Exmoor', grid ref 8556-136779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.5094372789","-17.0901313336","17143","Ficus obliqua","1673511","1970-08-31","1970-08-31","1471398","<UNNAMED>","Tinaroo Creek Foresty Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.2427762472","-14.1568154798","17143","Ficus obliqua","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.459447357","-19.7234551666","17143","Ficus obliqua","1681145","1989-08-01","1989-08-31","1507960","<UNNAMED>","Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.524","-14.825","17143","Ficus obliqua","1686449","1995-12-04","1995-12-04","1496534","<UNNAMED>","South Direction Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.0427639239","-19.2401169394","17143","Ficus obliqua","1693888","1991-07-24","1991-07-24","1495082","<UNNAMED>","Paradise Creek, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.3427692718","-15.2734725872","17143","Ficus obliqua","1699734","1990-05-22","1990-05-22","1480663","<UNNAMED>","South Cape Bedford between beach and cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.3044011055","-24.1164758675","17143","Ficus obliqua","1700097","1995-02-20","1995-02-20","1472980","<UNNAMED>","Mt Castletower National Park, E slopes, Many Peaks Range (GPS 24 07 05 151 18 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.8094376521","-19.2567854372","17143","Ficus obliqua","1704971","1992-03-08","1992-03-08","1515715","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.4760822501","-23.3734228691","17143","Ficus obliqua","1708106","1770-04-19","2000-11-07","1489511","<UNNAMED>","Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.0761060636","-16.2734705111","17143","Ficus obliqua","1709708","1991-08-29","1991-08-29","1505941","<UNNAMED>","Castle Rock 33.7K N of Mt Carbine Rd on Rd to Spencer Creek Forestry Camp, Mt Windsor Tableland, Whypalla SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.7812748938","-11.0761506433","17143","Ficus obliqua","1710281","1993-10-09","1993-10-09","1503562","<UNNAMED>","1.5km south of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-994748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.2261095805","-14.1734821465","17143","Ficus obliqua","1710820","1995-06-02","1995-06-02","1496390","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.4314097778","-20.0273549888","17143","Ficus obliqua","1711198","1992-09-01","1992-09-01","1485676","<UNNAMED>","7.5km NW of Myola HS (GPS 20 01 44 145 25 49) (site 1/9 - G8W2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.24277625","-14.15681548","17143","Ficus obliqua","1714345","1995-05-29","1995-05-29","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.6269981385","-19.8897848786","17143","Ficus obliqua","1714854","1992-06-07","1992-06-07","1505080","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.542748542","-20.0734396172","17143","Ficus obliqua","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.09277273","-16.27347051","17143","Ficus obliqua","1717164","1977-03-29","1977-03-29","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.50554839","-17.3281868891","17143","Ficus obliqua","1726931","1997-11-29","1997-11-29","1518026","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 47 145 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.6094042248","-20.873431498","17143","Ficus obliqua","1727589","1986-11-19","1986-11-19","1526547","<UNNAMED>","Smith Beach, Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.8133527659","-17.5934742729","17143","Ficus obliqua","1756231","1998-04-21","1998-04-21","1564922","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.2367441144","-22.4740604207","17143","Ficus obliqua","1765865","1999-03-16","1999-03-16","1571629","<UNNAMED>","Lower slope of Peak 153, Normanby Range, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.6594372789","-17.1901313336","17143","Ficus obliqua","1767472","1988-10-24","1988-10-24","1561951","<UNNAMED>","SFR 185, Danbulla Severin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.442409585","-18.9296305709","17143","Ficus obliqua","1768785","2003-04-13","2003-04-13","1528904","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.53443728","-17.14846467","17143","Ficus obliqua","1773837","1996-11-12","1996-11-12","1544621","<UNNAMED>","Lake Tinaroo, 500m along Danbulla forest drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.27662474","-24.50786168","17143","Ficus obliqua","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.4927773902","-17.2401341533","17143","Ficus obliqua","1791445","1988-03-25","1988-03-25","1371616","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","142.7805044132","-9.8990162041","17143","Ficus obliqua","1791770","2007-11-08","2007-11-08","1620676","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.5427706123","-17.1567980002","17143","Ficus obliqua","1797225","1996-11-12","1996-11-12","1630747","<UNNAMED>","Lake Tinaroo, 100m along Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.24464013","-22.66195802","17143","Ficus obliqua","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","143.4005664214","-14.7932069411","17143","Ficus obliqua","1804683","2008-11-22","2008-11-22","1623936","<UNNAMED>","11.5km along Pormpuraaw Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.5594372785","-17.1401313339","17143","Ficus obliqua","1806734","1987-06-23","1987-06-23","1619699","<UNNAMED>","SFR 185, Parish of Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.5779128996","-14.3103632067","17143","Ficus obliqua","1808868","2014-05-10","2014-05-10","1598130","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.4601944444","-14.2596666667","17143","Ficus obliqua","1813939","2014-05-09","2014-05-09","1631327","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.5455191729","-23.7414766315","17143","Ficus obliqua","1814587","2006-11-24","2006-11-24","1601505","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.5094372789","-17.2734646669","17143","Ficus obliqua","1815562","1981-03-15","1981-03-15","1633060","<UNNAMED>","Yungaburra Road, immediately opposite the entrance to the Atherton airport ca. 5km east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.62268172","-22.33190562","17143","Ficus obliqua","1818338","2012-02-22","2012-02-22","1628059","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.66166667","-27.9825","17143","Ficus obliqua","1825593","2011-10-13","2011-10-13","1610271","<UNNAMED>","41.4km SSW of Ipswich, 5.4km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.006111111","-15.299722222","17143","Ficus obliqua","1829912","2010-11-03","2010-11-03","1624037","<UNNAMED>","Isabella Falls, on the Battle Camp Road, 31.6km north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.60944064","-17.57346327","17143","Ficus obliqua","1834355","1996-11-19","1996-11-19","1619324","<UNNAMED>","15.5km along Ravenshoe-Millaa Millaa scenic road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.17572397","-16.59719789","17143","Ficus obliqua","1836140","2006-02-03","2006-02-03","1620581","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.2993480824","-17.4654482877","17143","Ficus obliqua","1861367","2015-08-27","2015-08-27","1644367","<UNNAMED>","About 13km due Southwest of Herberton (TSP), Mount Klaatsch (MTN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.29566244","-15.64997214","17143","Ficus obliqua","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.575","-17.1583333333","17143","Ficus obliqua","1869045","1982-05-13","1982-05-13","1661736","<UNNAMED>","State Forest Reserve 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.380333517","-15.770387346","17143","Ficus obliqua","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.0562551117","-16.292381208","17143","Ficus obliqua","1874676","2013-04-12","2013-04-12","1659486","<UNNAMED>","Spencer Creek, Windsor Tableland NP, c. 26 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.84447978","-19.17818763","17143","Ficus obliqua","1875763","2012-09-16","2012-09-16","1663717","<UNNAMED>","Just below the summit rock of Hawkings Point, at the top of the walking track, Picnic Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.62527778","-22.32888889","17143","Ficus obliqua","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.97690613","-15.40205277","17143","Ficus obliqua","1877991","2015-07-04","2015-07-04","1659343","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.4497222222","-27.7075","17143","Ficus obliqua","1884465","2019-01-03","2019-01-03","1669912","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","142.5416666667","-9.425","17143","Ficus obliqua","1891278","2007-10-27","2007-10-27","1675668","<UNNAMED>","Dauan Island, Torres Strait","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","143.77444444","-14.21666667","17143","Ficus obliqua","1902967","2014-06-04","2014-06-04","1681725","<UNNAMED>","Marpa NP Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.1727728919","-16.8164187644","17143","Ficus obliqua","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
