"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","151.0927337078","-23.8067546232","42148","Apocissus oblonga","1551294","1971-05-01","1971-05-31","1367648","<UNNAMED>","Western slopes of Mt Larcom Range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.2261135594","-24.0567625593","42148","Apocissus oblonga","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.7511310948","-19.915133236","42148","Apocissus oblonga","1556726","1954-07-05","1954-07-05","1384274","<UNNAMED>","11 miles NW of Low Holm Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.5094372789","-17.0067980002","42148","Apocissus oblonga","1556762","1971-05-26","1971-05-26","1398392","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.82612292","-18.10679977","42148","Apocissus oblonga","1559644","1948-08-24","1948-08-24","1359568","<UNNAMED>","Ca. 64km SW of SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.5011073","-17.49846327","42148","Apocissus oblonga","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2594557702","-19.0901290269","42148","Apocissus oblonga","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.917748542","-20.0817729505","42148","Apocissus oblonga","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.91772941","-24.58175153","42148","Apocissus oblonga","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.5011068321","-19.4984510346","42148","Apocissus oblonga","1590879","1977-02-06","1977-02-06","1412407","<UNNAMED>","Hervey's Range, W of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.6594152086","-20.0901062839","42148","Apocissus oblonga","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.3814796421","-20.3866168871","42148","Apocissus oblonga","1592173","1991-05-02","1991-05-02","1444325","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.86550963","-25.31313827","42148","Apocissus oblonga","1592854","1981-12-20","1981-12-20","1437090","<UNNAMED>","Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.99274203","-23.19008903","42148","Apocissus oblonga","1594436","1987-11-15","1987-11-15","1457233","<UNNAMED>","Behind Wreck Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.8094080618","-23.7234210759","42148","Apocissus oblonga","1594441","1989-03-29","1989-03-29","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.06510901","-25.12814811","42148","Apocissus oblonga","1594868","1988-01-02","1988-01-02","1440472","<UNNAMED>","Cordalba State Forest, 10km NNE of Booyal, Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.8094087","-23.19008903","42148","Apocissus oblonga","1599518","1977-09-11","1977-09-11","1410887","<UNNAMED>","Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9178030047","-20.0818011937","42148","Apocissus oblonga","1600447","1954-07-05","1954-07-05","1437120","<UNNAMED>","Near 'Lowholm', NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.5011068321","-19.4984510346","42148","Apocissus oblonga","1601112","1978-01-24","1978-01-24","1412407","<UNNAMED>","Hervey's Range, W of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.7510818753","-20.2484396172","42148","Apocissus oblonga","1603804","1982-11-20","1982-11-20","1406653","<UNNAMED>","Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.7594086952","-23.1067556948","42148","Apocissus oblonga","1606408","1977-07-18","1977-07-18","1400907","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 86, Southern tip of Farnborough Beach, 3km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.1260955881","-23.7400899793","42148","Apocissus oblonga","1607862","1987-02-19","1987-02-19","1458791","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.87610432","-19.1234521","42148","Apocissus oblonga","1608873","1973-07-01","1973-07-31","1454851","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.4427810237","-19.7234551666","42148","Apocissus oblonga","1610697","1983-07-26","1983-07-26","1404887","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.44416667","-20.92027778","42148","Apocissus oblonga","1613180","1989-03-25","1989-03-25","1439809","<UNNAMED>","Turtle Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.0651090066","-25.1281481121","42148","Apocissus oblonga","1614610","1988-01-02","1988-01-02","1449353","<UNNAMED>","Cordalba State Forest 832, 10km NNE of Booyal, Childers 9347-056203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.94274203","-23.35675569","42148","Apocissus oblonga","1614748","1987-11-18","1987-11-18","1457272","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.2760706102","-21.6734254446","42148","Apocissus oblonga","1614783","1989-10-30","1989-10-30","1437403","<UNNAMED>","Rescue Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.7094080618","-23.6734210759","42148","Apocissus oblonga","1618091","1943-03-20","1943-03-20","1440226","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.4094120133","-20.8567678384","42148","Apocissus oblonga","1618736","1986-12-09","1986-12-09","1412849","<UNNAMED>","Newry Island, SW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.1094003744","-23.8067546232","42148","Apocissus oblonga","1619878","1988-03-20","1988-03-20","1413419","<UNNAMED>","Mount Larcom Range, Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.7927420286","-23.1734223615","42148","Apocissus oblonga","1629760","1977-09-09","1977-09-09","1448749","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 162, Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.4927344389","-24.4067536452","42148","Apocissus oblonga","1629792","1978-07-21","1978-07-21","1406912","<UNNAMED>","Timber Reserve 99 Polmaily, 12km WSW of Miriam Vale on E side of Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.15940043","-23.40675304","42148","Apocissus oblonga","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.82612292","-18.10679944","42148","Apocissus oblonga","1632352","1987-03-11","1987-03-11","1410212","<UNNAMED>","Forty Mile Scrub National Park, 3.8km N of the Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.7094152086","-20.3401062839","42148","Apocissus oblonga","1637001","1985-11-12","1985-11-12","1435748","<UNNAMED>","Impulse Creek, Conway Range, ca. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.75833333","-25.29166667","42148","Apocissus oblonga","1639455","1978-11-14","1978-11-14","1448748","<UNNAMED>","Ca. 200m from Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.125","-15.075","42148","Apocissus oblonga","1639535","1976-07-11","1976-07-11","1441375","<UNNAMED>","Mt Webb, near Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.2510871231","-21.7484319704","42148","Apocissus oblonga","1641276","1983-10-16","1983-10-16","1424876","<UNNAMED>","Marion Creek, c. 20km W of Mt Christian rail siding off Mackay-Rockhampton Road. Property of Mr Canning.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9832929312","-25.5320270171","42148","Apocissus oblonga","1643291","1990-04-01","1990-04-01","1436795","<UNNAMED>","Mount Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.2760706102","-21.6734254446","42148","Apocissus oblonga","1644311","1989-10-29","1989-10-29","1458461","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.3427372769","-21.7567587779","42148","Apocissus oblonga","1644313","1989-10-27","1989-10-27","1441490","<UNNAMED>","1.5km SW of Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.2594468927","-24.173429226","42148","Apocissus oblonga","1646014","1951-06-21","1951-06-21","1407585","<UNNAMED>","Staircase Range, between Orian Downs and Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.8094087","-23.34008903","42148","Apocissus oblonga","1646844","1977-07-14","1977-07-14","1434782","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29. Keppel Sands, 8km N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.7594086952","-23.1234223615","42148","Apocissus oblonga","1646845","1977-09-06","1977-09-06","1425918","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site. 136.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.72608188","-20.34010628","42148","Apocissus oblonga","1647094","1985-11-03","1985-11-03","1454156","<UNNAMED>","Impulse Creek, Conway Range National Park Road, ca. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.7427373757","-25.6567492393","42148","Apocissus oblonga","1648116","1984-08-23","1984-08-23","1440407","<UNNAMED>","Brian Pastures near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.84272656","-24.17341899","42148","Apocissus oblonga","1651933","1970-12-04","1970-12-04","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5761211385","-19.9567932119","42148","Apocissus oblonga","1655912","1986-11-26","1986-11-26","1404255","<UNNAMED>","Toomba Station, 3km NW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.2927453467","-20.7901011718","42148","Apocissus oblonga","1656092","1986-12-13","1986-12-13","1404629","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.326075573","-22.4400910264","42148","Apocissus oblonga","1656366","1945-04-17","1945-04-17","1428734","<UNNAMED>","W Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.5758090685","-23.3492779521","42148","Apocissus oblonga","1656894","1986-07-20","1986-07-20","1413811","<UNNAMED>","Beside Mt Archer Road. Grid Ref: Rockhampton 9051-520155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.97607536","-23.19008903","42148","Apocissus oblonga","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.65941521","-20.09010628","42148","Apocissus oblonga","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.3094155834","-23.0234228691","42148","Apocissus oblonga","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.3340456784","-17.5418378344","42148","Apocissus oblonga","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.9113026976","-18.4141014366","42148","Apocissus oblonga","1665437","1992-06-24","1992-06-24","1502156","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.159416194","-21.0067667132","42148","Apocissus oblonga","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.5838327028","-25.9103541578","42148","Apocissus oblonga","1670249","1995-06-08","1995-06-08","1467348","<UNNAMED>","Foothills of Mt Kanigan off Cherry Tree Rd Theebine Range (GPS 25 54 43 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.6292874789","-26.4905409566","42148","Apocissus oblonga","1671056","1996-11-04","1996-11-04","1476274","<UNNAMED>","Stirling's Crossing, Yabba Creek, west of Imbil (site C3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.5711803209","-20.7617041823","42148","Apocissus oblonga","1674145","1989-11-24","1989-11-24","1463850","<UNNAMED>","Northern side of plantations, Cathu State Forest (SF 658 Macartney) (Calen 8656 634032).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.4177489168","-23.2484228691","42148","Apocissus oblonga","1674577","1929-07-17","1929-07-17","1477171","<UNNAMED>","The Caves via Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.42607868","-20.9401011718","42148","Apocissus oblonga","1678764","1990-01-08","1990-01-08","1480584","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.3427891036","-19.1734623602","42148","Apocissus oblonga","1679937","1976-05-16","1976-05-16","1506560","<UNNAMED>","N of Clarke River, Charters Towers-Greenvale Road (between Clarke River and Marble Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.22606777","-24.28508698","42148","Apocissus oblonga","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.1177692718","-15.0623615872","42148","Apocissus oblonga","1682221","1992-12-17","1992-12-17","1486158","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.29274535","-20.82343451","42148","Apocissus oblonga","1682539","1986-09-14","1986-09-14","1487912","<UNNAMED>","Brampton Island National Park, Echo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.392755366","-20.3734427197","42148","Apocissus oblonga","1683809","1992-03-31","1992-03-31","1489506","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.81388889","-20.25583333","42148","Apocissus oblonga","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.62699839","-19.88978507","42148","Apocissus oblonga","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.2259269781","-21.0759568129","42148","Apocissus oblonga","1686315","1992-03-18","1992-03-18","1464018","<UNNAMED>","Slade Point Dunal system, off end of Amhurst Street, grid ref. 8755-311676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.8261229166","-18.1067997722","42148","Apocissus oblonga","1690337","1986-02-21","1986-02-21","1496011","<UNNAMED>","Forty Mile Scrub, ca. 4km N of the Gulf Development Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.8427895833","-18.1067997722","42148","Apocissus oblonga","1692976","1991-12-03","1991-12-03","1516419","<UNNAMED>","63km S of Mount Garnet, 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.7594562499","-18.2567997722","42148","Apocissus oblonga","1694479","1977-02-17","1977-02-17","1473194","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.6094042248","-20.873431498","42148","Apocissus oblonga","1694564","1986-11-19","1986-11-19","1476656","<UNNAMED>","Shed Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.4594220326","-20.0401093864","42148","Apocissus oblonga","1694674","1994-04-22","1994-04-22","1493865","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.4280231244","-20.9228789495","42148","Apocissus oblonga","1703050","1996-09-11","1996-09-11","1490011","<UNNAMED>","Keswick Island, near Kingswell Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","147.92609448","-20.22344452","42148","Apocissus oblonga","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.8166411516","-20.5014937441","42148","Apocissus oblonga","1706556","1994-11-24","1994-11-24","1484494","<UNNAMED>","Defiance Island, Repulse Bay (GPS 20 30 11 148 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.0260969239","-19.3901166061","42148","Apocissus oblonga","1709300","1992-06-09","1992-06-09","1486052","<UNNAMED>","Gully on hillside opposite turnoff to Australian Institute of Marine Sciences (and Bowling Green Bay National Park) on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.0927495274","-21.0401000466","42148","Apocissus oblonga","1710243","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.9416370163","-21.3368491403","42148","Apocissus oblonga","1713553","1989-11-25","1989-11-25","1464252","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Higheay, SW of Eton (Mirani 8655-012391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.592753175","-22.6734271823","42148","Apocissus oblonga","1722122","1975-04-05","1975-04-05","1576545","<UNNAMED>","Apis Ck, N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.0635896271","-25.3653610273","42148","Apocissus oblonga","1722699","1997-05-10","1997-05-10","1571599","<UNNAMED>","About 800m due E of the summit of Mt Moss, Jarwood holding (GPS 25 22 01 150 03 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.3486165012","-24.7110867621","42148","Apocissus oblonga","1727524","2000-03-20","2000-03-20","1518275","<UNNAMED>","State Forest 695 Kalpowar (Grid ref; 9148-328658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.1608315009","-25.4336988802","42148","Apocissus oblonga","1727861","2003-01-22","2003-01-22","1563552","<UNNAMED>","Road to Sandstone Bore, SF 46, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.8427895833","-18.0901331056","42148","Apocissus oblonga","1732385","1982-05-20","1982-05-20","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.0485822501","-23.1087006469","42148","Apocissus oblonga","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.6196862048","-24.025084779","42148","Apocissus oblonga","1734518","2003-11-22","2003-11-22","1547820","<UNNAMED>","SF618, Cattle Creek headwaters, 41km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.090550508","-16.2909705111","42148","Apocissus oblonga","1739052","2005-05-11","2005-05-11","1520307","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.6196862","-24.13258478","42148","Apocissus oblonga","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.3761082114","-16.6901356081","42148","Apocissus oblonga","1742386","1978-07-22","1978-07-22","1565634","<UNNAMED>","Spear Creek, ca 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","149.0884226859","-24.7515979747","42148","Apocissus oblonga","1752907","1999-06-03","1999-06-03","1553805","<UNNAMED>","Creek in Fairfield property about 12km directly S of the Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.8594198416","-22.7734271823","42148","Apocissus oblonga","1753040","1998-05-14","1998-05-14","1523696","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","149.8791142861","-22.7237882934","42148","Apocissus oblonga","1762710","2003-08-31","2003-08-31","1565311","<UNNAMED>","'Bukulla', 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.7407821145","-24.1714745453","42148","Apocissus oblonga","1768465","1996-10-16","1996-10-16","1526491","<UNNAMED>","17km NW of Agnes Water (GPS 24 10 23 151 44 23)(site 543).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.0908282858","-16.2898594","42148","Apocissus oblonga","1771901","1997-11-26","1997-11-26","1536197","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 29 145 05 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.75944017","-19.62345103","42148","Apocissus oblonga","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","148.58191521","-20.26899517","42148","Apocissus oblonga","1783342","2004-02-06","2004-02-06","1575092","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.0747222222","-23.1613888889","42148","Apocissus oblonga","1800326","1988-11-29","1988-11-29","1581171","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.87333333","-23.24111111","42148","Apocissus oblonga","1801542","1988-11-30","1988-11-30","1631095","<UNNAMED>","Pelican Island; Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.8663696703","-26.0323090776","42148","Apocissus oblonga","1803487","2009-01-01","2009-01-01","1618655","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
