"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"639","152.2460718552","-27.617846221","1978","Dendrocygna eytoni","567228","1997-03-21","1997-03-21","553134","Ropely","Large natural Lagoon and swamp, Deep Gully Creek, at end of Old Ropely Road, south of Tenthill, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"640","152.016912287","-27.9739587675","1978","Dendrocygna eytoni","574995","1997-04-09","1997-04-09","556484","Clifton","Forest Springs Road, east side of New England Highway, near Clifton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"641","150.1402777777","-28.1219444444","1978","Dendrocygna eytoni","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","142.4126666666","-19.45","1978","Dendrocygna eytoni","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"643","142.4212222222","-19.4709722222","1978","Dendrocygna eytoni","1199790","2011-11-15","","1083305","<UNNAMED>","temporary lake nr George's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"644","145.6981","-20.69075","1978","Dendrocygna eytoni","1409547","2016-02-10","2016-02-10","1248591","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"645","145.6616","-20.69333","1978","Dendrocygna eytoni","1409549","2016-02-10","2016-02-10","1248593","INCIDENTAL","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"646","145.685255","-20.687143","1978","Dendrocygna eytoni","1409562","2016-02-10","2016-02-10","1248604","MilrayDF2","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"647","145.73634","-20.54312","1978","Dendrocygna eytoni","1409487","2016-02-11","2016-02-11","1248629","MilrayDF3","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"648","145.79641","-20.65184","1978","Dendrocygna eytoni","1409525","2016-02-14","2016-02-14","1248646","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"649","145.7967","-20.65073","1978","Dendrocygna eytoni","1409536","2016-02-14","2016-02-14","1248656","MilrayDF20","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"650","145.7727","-20.75326","1978","Dendrocygna eytoni","1409570","2016-02-15","2016-02-15","1248662","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"651","145.77591","-20.76612","1978","Dendrocygna eytoni","1409575","2016-02-15","2016-02-15","1248667","MilrayDF25","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"652","145.8526","-20.51059","1978","Dendrocygna eytoni","1409426","2016-02-19","2016-02-19","1248723","MilrayDF47","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"653","145.7214","-20.51946","1978","Dendrocygna eytoni","1409456","2016-02-21","2016-02-21","1248747","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"654","145.78909","-20.74802","1978","Dendrocygna eytoni","1409459","2016-02-21","2016-02-21","1248749","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"655","145.72038","-20.52001","1978","Dendrocygna eytoni","1409469","2016-02-22","2016-02-22","1248756","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"656","152.83440602","-27.83173774","1978","Dendrocygna eytoni","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"657","152.41774165","-27.29840875","1978","Dendrocygna eytoni","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"658","153.08439826","-27.41507005","1978","Dendrocygna eytoni","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"659","153.16773382","-27.83173531","1978","Dendrocygna eytoni","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"660","152.80107549","-28.08173759","1978","Dendrocygna eytoni","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"661","148.501086931","-23.0817703008","1978","Dendrocygna eytoni","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"662","152.6788441","-26.8206303","1978","Dendrocygna eytoni","539699","1995-11-19","1995-11-19","531453","119549","Bellthorpe schoolhouse","450","6310","Phillips (1996)","3461","Department of Environment, Science and Innovation","DES"
"663","152.76773648","-27.39840594","1978","Dendrocygna eytoni","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"664","150.41774728","-23.08175582","1978","Dendrocygna eytoni","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"665","150.43999095","-26.84008935","1978","Dendrocygna eytoni","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"666","150.72081804","-26.6834206","1978","Dendrocygna eytoni","522346","1997-10-01","1997-10-31","522864","103611","Old Man Lagoon nr Chinchilla","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"667","144.1344444433","-16.2149999966","1978","Dendrocygna eytoni","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"668","148.63444342","-24.48175726","1978","Dendrocygna eytoni","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"669","151.35106547","-23.93175432","1978","Dendrocygna eytoni","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"670","143.548449241","-13.977653458","1978","Dendrocygna eytoni","468019","1978-12-13","1978-12-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"671","150.86821","-26.52252","1978","Dendrocygna eytoni","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"672","150.86821","-26.52252","1978","Dendrocygna eytoni","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"673","150.69205","-26.69002","1978","Dendrocygna eytoni","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"674","144.23375","-27.9181","1978","Dendrocygna eytoni","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"675","144.23375","-27.9181","1978","Dendrocygna eytoni","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"676","144.15614","-28.82071","1978","Dendrocygna eytoni","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"677","144.15614","-28.82071","1978","Dendrocygna eytoni","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"678","144.26521","-27.85904","1978","Dendrocygna eytoni","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"679","144.26521","-27.85904","1978","Dendrocygna eytoni","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"680","144.26521","-27.85904","1978","Dendrocygna eytoni","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"681","144.29749","-28.04162","1978","Dendrocygna eytoni","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"682","144.29749","-28.04162","1978","Dendrocygna eytoni","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"683","144.1698","-28.35491","1978","Dendrocygna eytoni","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"684","144.1698","-28.35491","1978","Dendrocygna eytoni","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"685","145.192789999","-22.1234617699","1978","Dendrocygna eytoni","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"686","143.067820114","-22.5984760445","1978","Dendrocygna eytoni","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"687","143.301163457","-24.0818066448","1978","Dendrocygna eytoni","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"688","147.01776776","-19.39845041","1978","Dendrocygna eytoni","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"689","153.16773034","-27.41923608","1978","Dendrocygna eytoni","487787","1981-04-01","1981-04-30","500714","41797","Lytton Swamp","1000","2599","QOS Newsl. 12(4) (1981)","3461","Department of Environment, Science and Innovation","DES"
"690","152.99273419","-27.53590384","1978","Dendrocygna eytoni","498074","1981-04-20","1981-04-20","497195","47495","Rocklea Swamp","450","2599","QOS Newsl. 12(4) (1981)","3461","Department of Environment, Science and Innovation","DES"
"691","152.14412447","-26.21924648","1978","Dendrocygna eytoni","494251","1986-01-20","1986-01-20","486702","31449","Kinbombi Dams","250","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"692","152.70106271","-26.48590865","1978","Dendrocygna eytoni","493509","1988-05-01","1988-05-01","495925","32671","Brooloo near Kenilworth","1800","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"693","139.54286197","-20.59432734","1978","Dendrocygna eytoni","482537","1970-12-08","1970-12-08","485288","16225","Lake Moondarra, Mt Isa","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"694","152.39691138","-27.63174132","1978","Dendrocygna eytoni","500440","1971-07-10","1971-07-10","504732","50854","Laidley","1800","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"695","152.18440101","-26.1567463","1978","Dendrocygna eytoni","494430","1990-07-04","1990-07-04","486856","31104","10km from Kilkivan, Kilkivan-Goomeri Rd","900","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"696","148.71774918","-20.26927322","1978","Dendrocygna eytoni","482699","1990-07-20","1990-07-20","485475","15900","Airlie Beach","1800","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"697","149.15941647","-21.09010022","1978","Dendrocygna eytoni","481966","1991-08-25","1991-08-25","484736","17121","Mackay Golf Course","900","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"698","152.56774151","-27.59840675","1978","Dendrocygna eytoni","499721","1992-09-20","1992-09-20","505458","49928","Rosewood-Tallegalla Road","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"699","152.87605797","-26.26507426","1978","Dendrocygna eytoni","494155","1991-01-05","1991-01-05","486557","31609","Kin Kin","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"700","152.98023443","-27.54007058","1978","Dendrocygna eytoni","497866","1992-02-24","1992-02-24","497072","47685","Corinda","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"701","152.35107785","-27.51090849","1978","Dendrocygna eytoni","496693","1992-04-25","1992-04-25","498477","45798","Lake Clarendon","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"702","152.33857848","-27.55674186","1978","Dendrocygna eytoni","498647","1992-05-31","1992-05-31","496524","48434","Dams, Gatton College","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"703","152.5469082","-27.55674033","1978","Dendrocygna eytoni","498677","1992-06-05","1992-06-05","496493","48466","Minden","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"704","152.60523932","-27.39840701","1978","Dendrocygna eytoni","488060","1992-06-21","1992-06-21","501023","41179","Wivenhoe Dam","2000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"705","151.9427391","-26.24424779","1978","Dendrocygna eytoni","494209","1992-11-01","1992-11-30","486638","31514","South Burnett Meat Works, Murgon","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"706","152.87605797","-26.26507426","1978","Dendrocygna eytoni","494170","1994-01-11","1994-01-11","486572","31624","Kin Kin","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"707","152.91356885","-27.54840436","1978","Dendrocygna eytoni","498408","1994-01-23","1994-01-23","496810","48032","Westlake","1100","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"708","152.33857848","-27.55674186","1978","Dendrocygna eytoni","498650","1994-12-30","1994-12-30","496527","48437","Gatton College Lake","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"709","152.94689771","-27.09007208","1978","Dendrocygna eytoni","490240","1994-03-10","1994-03-10","493173","37391","Caboolture Lakes","450","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"710","139.49286317","-20.72349419","1978","Dendrocygna eytoni","482345","1974-06-23","1974-06-23","485086","16462","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"711","139.49286317","-20.72349419","1978","Dendrocygna eytoni","482338","1974-12-01","1974-12-31","485111","16455","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"712","142.55819","-18.3423","1978","Dendrocygna eytoni","2045794","2020-09-19","2020-09-19","1769822","INCIDENTAL","Littleton Base","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"713","143.2711633571","-24.0284735865","1978","Dendrocygna eytoni","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"714","143.309591","-15.112771","1978","Dendrocygna eytoni","2006512","2020-11-03","2020-11-03","1737682","INCIDENTAL","House Dam, Elgoy Ranger Base, Olkola National Park","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"715","148.5844444433","-21.0149999966","1978","Dendrocygna eytoni","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"716","138.7407071113","-23.2950082351","1978","Dendrocygna eytoni","868833","2004-11-11","","811081","INCIDENTAL","Big Jewlerry WH, Glenormiston","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"717","149.3455555555","-26.0086111111","1978","Dendrocygna eytoni","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"718","145.9118146549","-27.5674841035","1978","Dendrocygna eytoni","1132035","2008-06-28","","1023908","INCIDENTAL","Mitchell Highway N of Cunnamulla","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"719","146.8353173686","-28.2732204768","1978","Dendrocygna eytoni","1132037","2008-04-22","","1023910","INCIDENTAL","Brumby Lake, Murra Murra","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"720","148.21775453","-20.01511053","1978","Dendrocygna eytoni","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"721","153.24273128","-27.67340183","1978","Dendrocygna eytoni","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"722","145.4761111111","-17.2986111111","1978","Dendrocygna eytoni","1165522","2006-10-20","","1052924","INCIDENTAL","Hastie Swamp (4 klm south of Atherton township","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"723","145.4761111111","-17.2986111111","1978","Dendrocygna eytoni","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"724","152.15106885","-26.2234131","1978","Dendrocygna eytoni","494253","1986-01-20","1986-01-20","486646","31451","Kinboombi Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"725","152.37611111","-27.6274999966","1978","Dendrocygna eytoni","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"726","152.37611111","-27.6274999966","1978","Dendrocygna eytoni","930964","1977-07-10","1977-07-10","866667","184229","Dyers Lagoon","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"727","152.55107305","-27.33174089","1978","Dendrocygna eytoni","540340","1947-05-05","1947-05-05","540824","120190","Bellevue Stn, S bank Brisbane River 50ml W of Brisbane","900","6196","Robertson (1947)","3461","Department of Environment, Science and Innovation","DES"
"728","152.0750074062","-27.688573744","1978","Dendrocygna eytoni","1211958","2011-12-15","2011-12-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"729","150.232333744","-26.9299285138","1978","Dendrocygna eytoni","1199511","2011-11-17","2011-11-17","1083179","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"730","152.03993","-27.67502","1978","Dendrocygna eytoni","1211894","2012-03-13","2012-03-13","1090898","INCIDENTAL","Lowanna, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"731","151.2681270748","-26.8969697542","1978","Dendrocygna eytoni","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"732","152.35892","-27.51543","1978","Dendrocygna eytoni","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"733","151.974013","-27.58102","1978","Dendrocygna eytoni","1452207","2018-04-02","2018-04-02","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"734","152.052075","-27.460803","1978","Dendrocygna eytoni","1408697","2017-02-22","2017-02-22","1247616","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"735","151.618673","-27.385458","1978","Dendrocygna eytoni","1440764","2017-12-10","2017-12-10","1277611","INCIDENTAL","Doctors Creek, Jondaryan","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"736","152.828","-27.544532","1978","Dendrocygna eytoni","1440900","2018-01-18","2018-01-18","1277742","INCIDENTAL","Karana Downs Golf Course, Karana Downs SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"737","151.970520318","-27.587848385","1978","Dendrocygna eytoni","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"738","152.339342","-27.554874","1978","Dendrocygna eytoni","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"739","152.3396808786","-27.5542344595","1978","Dendrocygna eytoni","1293377","2014-07-10","","1160637","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"740","149.20884","-21.42138","1978","Dendrocygna eytoni","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"741","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"742","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"748","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"750","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"756","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.2022222222","-27.5663888888","1978","Dendrocygna eytoni","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
