"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","148.58447542","-28.08176456","36235","Verbesina encelioides var. encelioides","1953977","1961-09-10","1961-09-10","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2510670411","-23.9150879566","36235","Verbesina encelioides var. encelioides","1955160","1982-02-20","1982-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.9178131872","-23.5817828127","36235","Verbesina encelioides var. encelioides","1957515","1946-03-01","1946-03-31","1379252","<UNNAMED>","Springvale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1957516","1947-06-08","1947-06-08","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.2510782007","-25.5817512386","36235","Verbesina encelioides var. encelioides","1958916","1957-04-05","1957-04-05","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.58442942","-26.74842025","36235","Verbesina encelioides var. encelioides","1958917","1925-03-01","1925-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.08442131","-26.7484181","36235","Verbesina encelioides var. encelioides","1958918","1960-06-01","1960-06-30","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.3367622","-27.5204525","36235","Verbesina encelioides var. encelioides","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.35","-28.0333333333","36235","Verbesina encelioides var. encelioides","1967499","2019-04-15","2019-04-15","1724846","<UNNAMED>","Lavelle Road, approx. 20km S of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7886111111","-27.5630555556","36235","Verbesina encelioides var. encelioides","1971713","2003-05-21","2003-05-21","1728420","<UNNAMED>","Cnr Landsdowne Way and Glengariff Close, Chuwar, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.9030555556","-24.7761111111","36235","Verbesina encelioides var. encelioides","2009224","2015-05-26","2015-05-26","1740009","<UNNAMED>","Carnarvon NP, Goodliffe Section, on old disused track from Tambo to Cungelella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.0269444444","-26.9366666667","36235","Verbesina encelioides var. encelioides","2030478","2021-04-11","2021-04-11","1759072","<UNNAMED>","26.4km from Surat, towards Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.8155555556","-27.9627777778","36235","Verbesina encelioides var. encelioides","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.67609348","-24.67341526","36235","Verbesina encelioides var. encelioides","2047282","1977-04-17","1977-04-17","1457393","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.3083333","-28.5472222","36235","Verbesina encelioides var. encelioides","2056347","1920-07-01","1920-07-31","1777607","<UNNAMED>","Goondiwindi District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.9880556","-28.6347222","36235","Verbesina encelioides var. encelioides","2057120","1934-12-18","1934-12-18","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.7791666667","-25.4938888889","36235","Verbesina encelioides var. encelioides","2071722","2022-04-12","2022-04-12","1791542","<UNNAMED>","Lonesome National Park, c. 1.3km N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.5466667","-24.8636111","36235","Verbesina encelioides var. encelioides","2078577","2014-10-15","2014-10-15","1795913","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road at Channin Creek crossing. Whoa-boy (erosion control bank) on north side of the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.2433","-25.5256","36235","Verbesina encelioides var. encelioides","2079106","2020-10-15","2020-10-15","1796593","<UNNAMED>","c.200m downstream of Powell Creek crossing at Old Gooyea Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.4166666667","-26.0833333333","36235","Verbesina encelioides var. encelioides","2099345","1978-02-01","1978-02-28","1813113","<UNNAMED>","On the Durong-Mundubbera road near the Wondai Shire Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.724094","-27.457839","36235","Verbesina encelioides var. encelioides","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
