"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","144.87749825","-15.84291817","17682","Cheilanthes sieberi subsp. sieberi","1765874","2000-05-05","2000-05-05","1531620","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.25111072","-17.41513415","17682","Cheilanthes sieberi subsp. sieberi","1768717","1990-04-24","1990-04-24","1547909","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.89645148","-24.59057826","17682","Cheilanthes sieberi subsp. sieberi","1768963","1999-04-21","1999-04-21","1542695","<UNNAMED>","100m from road to Dawson River Weir and about 0.5km W of Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.81474745","-20.45513453","17682","Cheilanthes sieberi subsp. sieberi","1771082","2000-04-08","2000-04-08","1528017","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.4274999975","-19.2701221223","17682","Cheilanthes sieberi subsp. sieberi","1772693","2002-05-06","2002-05-06","1555840","<UNNAMED>","'Mt Hakea', between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.78974745","-20.39069008","17682","Cheilanthes sieberi subsp. sieberi","1777899","2000-04-01","2000-04-01","1537619","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.56070442","-18.20876156","17682","Cheilanthes sieberi subsp. sieberi","1780486","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.60943728","-17.14013133","17682","Cheilanthes sieberi subsp. sieberi","1782805","1990-04-05","1990-04-05","1570206","<UNNAMED>","Along road around Tinaroo Lake, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.91002523","-20.44513453","17682","Cheilanthes sieberi subsp. sieberi","1786386","2000-04-09","2000-04-09","1562036","<UNNAMED>","9.9km east of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.4351007806","-28.8712415301","17682","Cheilanthes sieberi subsp. sieberi","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.46006919","-24.51286168","17682","Cheilanthes sieberi subsp. sieberi","1786847","2004-04-20","2004-04-20","1524155","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.67995773","-27.1000731","17682","Cheilanthes sieberi subsp. sieberi","1789491","2007-04-07","2007-04-07","1625780","<UNNAMED>","C. 2.8km SW of Gantry Day Use Area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.81545569","-26.69645757","17682","Cheilanthes sieberi subsp. sieberi","1794011","1988-03-03","1988-03-03","1635176","<UNNAMED>","3km S of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.17619444","-22.47886111","17682","Cheilanthes sieberi subsp. sieberi","1796323","2009-03-06","2009-03-06","1583938","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.97270405","-28.10957591","17682","Cheilanthes sieberi subsp. sieberi","1797226","2010-08-19","2010-08-19","1584602","<UNNAMED>","Hendon-Deuchar Road, approximately 10km south-west of Allora, (lots 435 and 171 M34920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.651252473","-18.3987248723","17682","Cheilanthes sieberi subsp. sieberi","1797946","2002-09-05","2002-09-05","1581796","<UNNAMED>","Princess Hills, Lumholtz National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.81645214","-18.12939662","17682","Cheilanthes sieberi subsp. sieberi","1798730","1988-03-19","1988-03-19","1595075","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.24464013","-22.66195802","17682","Cheilanthes sieberi subsp. sieberi","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.3548333333","-23.059","17682","Cheilanthes sieberi subsp. sieberi","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.57027372","-24.86952918","17682","Cheilanthes sieberi subsp. sieberi","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.1844722222","-22.4755555556","17682","Cheilanthes sieberi subsp. sieberi","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.0657337922","-24.0812027956","17682","Cheilanthes sieberi subsp. sieberi","1804033","2010-03-30","2010-03-30","1595522","<UNNAMED>","Minerva Hills National Park near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.660418","-28.20588896","17682","Cheilanthes sieberi subsp. sieberi","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.30191667","-24.94197222","17682","Cheilanthes sieberi subsp. sieberi","1807856","2013-06-13","2013-06-13","1607976","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.45527607","-27.42295319","17682","Cheilanthes sieberi subsp. sieberi","1809656","2007-03-09","2007-03-09","1596949","<UNNAMED>","1988-1990 Rehabilitation area off Amity Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.54011111","-16.67894444","17682","Cheilanthes sieberi subsp. sieberi","1809985","2012-03-30","2012-03-30","1594243","<UNNAMED>","Mt Doug, Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.90888889","-25.49194444","17682","Cheilanthes sieberi subsp. sieberi","1811194","2011-10-18","2011-10-18","1637633","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","140.08333333","-21.04638889","17682","Cheilanthes sieberi subsp. sieberi","1811571","2004-07-16","2004-07-16","1633602","<UNNAMED>","Malbon Creek, 24.4km North-west of Devoncourt homestead, 60km South-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.8561111111","-26.2513888889","17682","Cheilanthes sieberi subsp. sieberi","1812251","2010-03-23","2010-03-23","1592113","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.85555556","-26.25138889","17682","Cheilanthes sieberi subsp. sieberi","1812252","2010-03-26","2010-03-26","1597202","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.74511876","-28.19050236","17682","Cheilanthes sieberi subsp. sieberi","1813195","2009-08-21","2009-08-21","1615445","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.28936116","-26.73535765","17682","Cheilanthes sieberi subsp. sieberi","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.04931667","-27.5479","17682","Cheilanthes sieberi subsp. sieberi","1820431","2008-12-29","2008-12-29","1610960","<UNNAMED>","Toohey Forest, near pedestrian track, not far from ring road, on side opposite to Griffith University (on Salisbury side of ring road), Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.6975050698","-21.4598331717","17682","Cheilanthes sieberi subsp. sieberi","1821254","2003-07-22","2003-07-22","1616205","<UNNAMED>","Blackwood NP, 180km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.27038889","-16.41833333","17682","Cheilanthes sieberi subsp. sieberi","1824680","2007-11-06","2007-11-06","1584366","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.19034699","-25.55935893","17682","Cheilanthes sieberi subsp. sieberi","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.7427623","-28.07341139","17682","Cheilanthes sieberi subsp. sieberi","1831292","2007-08-29","2007-08-29","1588486","<UNNAMED>","Talgai State Forest, near Mining Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.11259066","-22.61470849","17682","Cheilanthes sieberi subsp. sieberi","1831721","2009-03-26","2009-03-26","1607458","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.61094444","-28.02763889","17682","Cheilanthes sieberi subsp. sieberi","1832061","2013-03-18","2013-03-18","1634858","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.3609130137","-28.7023646898","17682","Cheilanthes sieberi subsp. sieberi","1832119","2013-03-07","2013-03-07","1606509","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.41469444","-17.19183333","17682","Cheilanthes sieberi subsp. sieberi","1833698","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.07669331","-24.73780847","17682","Cheilanthes sieberi subsp. sieberi","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.67","-26.7697222222","17682","Cheilanthes sieberi subsp. sieberi","1839119","2010-08-30","2010-08-30","1632961","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.0483842","-24.96541578","17682","Cheilanthes sieberi subsp. sieberi","1840907","2013-06-26","2013-06-26","1635766","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.09916667","-21.22861111","17682","Cheilanthes sieberi subsp. sieberi","1848007","2012-04-11","2012-04-11","1619506","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.21605876","-27.93547483","17682","Cheilanthes sieberi subsp. sieberi","1853021","2013-03-20","2013-03-20","1640906","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.0384440367","-27.8539190451","17682","Cheilanthes sieberi subsp. sieberi","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","147.9671309356","-26.3372191315","17682","Cheilanthes sieberi subsp. sieberi","1859311","2014-10-19","2014-10-19","1656059","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.02474568","-26.53700127","17682","Cheilanthes sieberi subsp. sieberi","1859384","2015-01-26","2015-01-26","1661518","<UNNAMED>","Pryde Road, Sandy Ridges; 14km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.69852312","-26.23894745","17682","Cheilanthes sieberi subsp. sieberi","1859455","2015-04-15","2015-04-15","1654243","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.60324933","-25.23737813","17682","Cheilanthes sieberi subsp. sieberi","1861582","2013-07-25","2013-07-25","1655357","<UNNAMED>","Jamberoo Station, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.42608963","-17.47577214","17682","Cheilanthes sieberi subsp. sieberi","1862185","2013-04-24","2013-04-24","1659511","<UNNAMED>","Just below 'the bluff' in Bluff State Forest, 5km south of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.46539376","-25.03265325","17682","Cheilanthes sieberi subsp. sieberi","1862543","2011-04-12","2011-04-12","1656664","<UNNAMED>","Welford National Park, Sawerys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.46588889","-25.51011111","17682","Cheilanthes sieberi subsp. sieberi","1862829","2015-06-18","2015-06-18","1664270","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9133333333","-25.9401666667","17682","Cheilanthes sieberi subsp. sieberi","1863312","2015-12-16","2015-12-16","1657864","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 'Heartbreak Ridge', off R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.915","-25.64222222","17682","Cheilanthes sieberi subsp. sieberi","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.1751684089","-27.7538062215","17682","Cheilanthes sieberi subsp. sieberi","1867165","2016-03-23","2016-03-23","1657620","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.3650508599","-25.41349705","17682","Cheilanthes sieberi subsp. sieberi","1867304","2015-06-19","2015-06-19","1657444","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.26352778","-27.64655556","17682","Cheilanthes sieberi subsp. sieberi","1870937","2014-06-18","2014-06-18","1660701","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.2561944444","-28.0318333333","17682","Cheilanthes sieberi subsp. sieberi","1871066","2014-06-12","2014-06-12","1651069","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.48769435","-25.32925072","17682","Cheilanthes sieberi subsp. sieberi","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.4191941055","-25.3275878306","17682","Cheilanthes sieberi subsp. sieberi","1871502","2015-04-18","2015-04-18","1643942","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.907687","-27.65732632","17682","Cheilanthes sieberi subsp. sieberi","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.52602778","-27.98577778","17682","Cheilanthes sieberi subsp. sieberi","1874316","2012-03-24","2012-03-24","1643571","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km West of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.52269444","-28.46236111","17682","Cheilanthes sieberi subsp. sieberi","1875287","2014-10-15","2014-10-15","1651061","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","140.43685126","-21.80849679","17682","Cheilanthes sieberi subsp. sieberi","1876201","2010-03-25","2010-03-25","1663598","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.08442892","-23.91508998","17682","Cheilanthes sieberi subsp. sieberi","1886976","1971-04-18","1971-04-18","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","142.3713897222","-27.2574866667","17682","Cheilanthes sieberi subsp. sieberi","1886998","2009-09-25","2009-09-25","1671748","<UNNAMED>","23.9km E of Woomanooka Homestead and 1.1km NW of Okeena Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.58441352","-26.91508133","17682","Cheilanthes sieberi subsp. sieberi","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.326003981","-26.7936915068","17682","Cheilanthes sieberi subsp. sieberi","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.176065304","-27.6400679778","17682","Cheilanthes sieberi subsp. sieberi","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.0927735928","-23.5567676208","17682","Cheilanthes sieberi subsp. sieberi","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.0843986373","-27.5817346444","17682","Cheilanthes sieberi subsp. sieberi","1889458","1938-02-15","1938-02-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.46527815","-25.70768694","17682","Cheilanthes sieberi subsp. sieberi","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.1098056","-19.0186111","17682","Cheilanthes sieberi subsp. sieberi","1890182","2018-06-16","2018-06-16","1674124","<UNNAMED>","In a gully c. 100m SE of Mount Zero Homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.90940217","-27.20673977","17682","Cheilanthes sieberi subsp. sieberi","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.6761172793","-19.4901253397","17682","Cheilanthes sieberi subsp. sieberi","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.808636338","-20.4659678604","17682","Cheilanthes sieberi subsp. sieberi","1891103","2000-04-11","2000-04-11","1675720","<UNNAMED>","Ca 5km West of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.0843986373","-27.5817346444","17682","Cheilanthes sieberi subsp. sieberi","1891125","1957-04-28","1957-04-28","1675564","<UNNAMED>","Between Thornlands and Mt Cotton,20 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.7760904332","-27.9400791655","17682","Cheilanthes sieberi subsp. sieberi","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","139.74856515","-20.84002623","17682","Cheilanthes sieberi subsp. sieberi","1896608","2002-03-14","2002-03-14","1681201","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.72972222","-22.09388889","17682","Cheilanthes sieberi subsp. sieberi","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.1959124777","-27.338377845","17682","Cheilanthes sieberi subsp. sieberi","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.56521471","-26.41969494","17682","Cheilanthes sieberi subsp. sieberi","1899777","2010-05-28","2010-05-28","1696873","<UNNAMED>","Dangore State Forest, Coverty Road East, 24km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.2281606636","-16.8750778481","17682","Cheilanthes sieberi subsp. sieberi","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.85842074","-25.52739519","17682","Cheilanthes sieberi subsp. sieberi","1906090","2004-04-25","2004-04-25","1693330","<UNNAMED>","(Lonesome Lookout), Lonesome Section, Expedition National Park. South Base Candlesticks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.471111111","-11.905555556","17682","Cheilanthes sieberi subsp. sieberi","1907927","2007-03-02","2007-03-02","1688475","<UNNAMED>","Northern Island, Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.93238784","-27.63605312","17682","Cheilanthes sieberi subsp. sieberi","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.37416667","-22.95805556","17682","Cheilanthes sieberi subsp. sieberi","1910205","2006-05-10","2006-05-10","1678070","<UNNAMED>","Ravenswood Station, 18.6km NE of Aramac (DEU site 652A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.75999537","-27.6764866","17682","Cheilanthes sieberi subsp. sieberi","1911816","2008-07-16","2008-07-16","1684330","<UNNAMED>","About 3.5km due SE of Yamanto, along the upper Deebing Creek, within Lot 196, S3157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.124289086","-25.638346301","17682","Cheilanthes sieberi subsp. sieberi","1913673","2010-11-15","2010-11-15","1690599","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.44972222","-21.67916667","17682","Cheilanthes sieberi subsp. sieberi","1914480","2006-05-06","2006-05-06","1700648","<UNNAMED>","On Aberfoyle Station, 107km South South East of Torrens Creek, 18.7km East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.38791068","-17.16929832","17682","Cheilanthes sieberi subsp. sieberi","1916383","2013-03-19","2013-03-19","1685844","<UNNAMED>","On Mt. Emerald Range, c. 11.3km NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
