"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"726","152.8927215917","-25.8734097134","6445","Corymbia intermedia","1622158","1980-09-19","1980-09-19","1401389","<UNNAMED>","CA 10K NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"727","145.1969444444","-18.0941666667","6445","Corymbia intermedia","1970960","2004-06-01","2004-06-01","1728006","<UNNAMED>","Ca.1km N of the turn-off Minnamoolka Station on the Wairuna to Mt Garnet road (Gunnawarra Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"728","151.222734984","-23.601754559","6445","Corymbia intermedia","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"729","146.934454191","-22.881776981","6445","Corymbia intermedia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"730","152.9486155963","-26.958140786","6445","Corymbia intermedia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.824802515","-26.300966104","6445","Corymbia intermedia","1013892","1953-10-20","1995-03-13","931680","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"732","152.847473683","-26.582252456","6445","Corymbia intermedia","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"733","152.8859","-26.3733","6445","Corymbia intermedia","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"734","146.8927734988","-19.5234510346","6445","Corymbia intermedia","1693476","1991-05-26","1991-05-26","1494946","<UNNAMED>","Western slopes of Mount Elliot, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"735","152.55776891","-26.4072755","6445","Corymbia intermedia","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"736","152.572163682","-25.161468376","6445","Corymbia intermedia","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"737","152.9094066587","-27.6234050886","6445","Corymbia intermedia","1556034","1966-07-23","1966-07-23","1384861","<UNNAMED>","1 mile SE of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"738","152.986555756","-26.3895565533","6445","Corymbia intermedia","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"739","151.184124269","-23.747865441","6445","Corymbia intermedia","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"740","152.991","-26.4312","6445","Corymbia intermedia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"741","152.584411269","-28.0817375891","6445","Corymbia intermedia","1510812","1936-08-16","1936-08-16","1340010","<UNNAMED>","Green Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"742","153.2771413205","-27.8377487403","6445","Corymbia intermedia","1027250","2007-10-21","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"743","152.679944634","-25.69646642","6445","Corymbia intermedia","28402","1997-12-11","1997-12-11","11397","ACQ TINA087","Tinana: Bidwill Rd northern pocket of forestry block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"744","148.917748542","-20.0817729505","6445","Corymbia intermedia","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"745","150.7260753619","-23.1567556948","6445","Corymbia intermedia","1564010","1974-09-18","1974-09-18","1368601","<UNNAMED>","4.3K SW of Yeppoon towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"746","152.196","-27.3592","6445","Corymbia intermedia","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.9155922137","-26.8990682855","6445","Corymbia intermedia","1080347","2008-08-02","","975835","Coonowrin site 1/1","Mount Coonowrin - eastern side","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"748","150.645649294","-24.0463562","6445","Corymbia intermedia","1014318","1995-10-10","2002-05-15","932106","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"749","151.085901025","-24.186934647","6445","Corymbia intermedia","1014404","1998-03-19","2003-01-16","932192","53","DAN DAN STATE FOREST 53","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"750","150.486078799","-23.615921103","6445","Corymbia intermedia","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"751","150.959408427","-24.3567514456","6445","Corymbia intermedia","1529052","1977-06-06","1977-06-06","1383722","<UNNAMED>","Kroombit Tableland ca 60K SW of Gladstone 35K W of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"752","153.0059950352","-26.3849972249","6445","Corymbia intermedia","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"753","149.095706238","-24.643671786","6445","Corymbia intermedia","1014338","1996-03-28","2001-03-13","932126","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"754","148.577311435","-20.5321183456","6445","Corymbia intermedia","1823594","2007-08-12","2007-08-12","1631703","<UNNAMED>","C. 14km S of Proserpine, Survey Site CQ181/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"755","150.410243462","-22.56786703","6445","Corymbia intermedia","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"756","152.9065659817","-26.9765285747","6445","Corymbia intermedia","1004944","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"757","151.224956931","-23.617865513","6445","Corymbia intermedia","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"758","152.427721401","-25.086191653","6445","Corymbia intermedia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"759","153.051153141","-27.0037624755","6445","Corymbia intermedia","1264889","2012-10-03","","1138787","Em03","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"760","152.56499601","-25.628343439","6445","Corymbia intermedia","1028147","2007-12-03","","944927","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"761","153.19419233","-25.242420615","6445","Corymbia intermedia","1014124","1978-07-03","1988-09-14","931912","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"762","152.155391199","-26.875388257","6445","Corymbia intermedia","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"763","153.0535392367","-26.8913818545","6445","Corymbia intermedia","1264920","2012-11-07","","1138826","Coo6","Coochin Creek South - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"764","150.9260753619","-23.0734223615","6445","Corymbia intermedia","1607764","1987-09-03","1987-09-03","1418115","<UNNAMED>","North Keppell Island NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"765","150.801070554","-22.648421356","6445","Corymbia intermedia","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"766","152.793770202","-26.310649549","6445","Corymbia intermedia","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"767","150.916623094","-24.838976297","6445","Corymbia intermedia","1014136","1980-05-08","2005-03-16","931924","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"768","152.595601134","-26.627687819","6445","Corymbia intermedia","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"769","152.55660845","-25.104523595","6445","Corymbia intermedia","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"770","150.9241489665","-24.8308940086","6445","Corymbia intermedia","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"771","152.57247979","-25.627196627","6445","Corymbia intermedia","1028081","2007-12-19","","944829","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"772","149.0927622548","-23.8400899793","6445","Corymbia intermedia","1533048","1975-04-21","1975-04-21","1354468","<UNNAMED>","Blackdown Tableland ca 3M S of Old Station T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"773","153.17633876","-27.06923602","6445","Corymbia intermedia","1760086","2005-03-07","2005-03-07","1551314","<UNNAMED>","McMahons Rd, Bribie Island, 650m along sandy track from end of bitumen of McMahons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"774","152.2605555556","-26.8444444444","6445","Corymbia intermedia","1916576","2013-03-15","2013-03-15","1695614","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"775","148.5094220454","-21.1401034418","6445","Corymbia intermedia","1562650","1951-10-28","1951-10-28","1382671","<UNNAMED>","Range Rd, Eungella to Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"776","149.1094289214","-23.7567566459","6445","Corymbia intermedia","1649817","1982-03-10","1982-03-10","1414650","<UNNAMED>","NW of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"777","152.844","-26.3006","6445","Corymbia intermedia","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"778","145.5844343095","-16.9151333383","6445","Corymbia intermedia","1531687","1972-01-24","1972-01-24","1370369","<UNNAMED>","Kuranda Range Kuranda-Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"779","150.679684194","-22.672865912","6445","Corymbia intermedia","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"780","150.361636629","-23.530921234","6445","Corymbia intermedia","28296","1997-01-07","1997-01-07","11294","ACQ MV11","Stanwell - Mountain View: Collivial outwash from granite hills to north of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"781","152.9177215917","-25.9150763801","6445","Corymbia intermedia","1556037","1952-12-01","1952-12-31","1390274","<UNNAMED>","25M E of N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"782","151.2533333","-23.6616667","6445","Corymbia intermedia","2009392","2019-05-13","2019-05-13","1740040","<UNNAMED>","North Turtle Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"783","145.425","-17.41166667","6445","Corymbia intermedia","1897752","2004-01-25","2004-01-25","1695643","<UNNAMED>","E of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"784","145.8094478833","-18.856792442","6445","Corymbia intermedia","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"785","152.452195029","-25.662467217","6445","Corymbia intermedia","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"786","151.204679157","-23.665088625","6445","Corymbia intermedia","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"787","152.417449255","-25.428263936","6445","Corymbia intermedia","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"788","152.925821587","-27.0096208117","6445","Corymbia intermedia","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"789","153.3939","-27.655","6445","Corymbia intermedia","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"790","153.1350057267","-28.2624704383","6445","Corymbia intermedia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"791","152.7510597321","-26.4150753196","6445","Corymbia intermedia","1524935","1970-05-16","1970-05-16","1345541","<UNNAMED>","On Bruce Hwy C 10M S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"792","153.2093943145","-27.0900693506","6445","Corymbia intermedia","1675571","1997-01-07","1997-01-07","1515599","<UNNAMED>","Along track to Woody Bay, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"793","145.3022222","-18.3597222","6445","Corymbia intermedia","1881407","2018-08-18","2018-08-18","1667277","<UNNAMED>","Girringun NP, 92km along Gunnawarra-Wairuna Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"794","152.9742","-26.2577","6445","Corymbia intermedia","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"795","152.67966722","-25.754243391","6445","Corymbia intermedia","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"796","150.3771155396","-22.9378208123","6445","Corymbia intermedia","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"797","146.0097834332","-17.1571104653","6445","Corymbia intermedia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"798","151.998835544","-24.520917334","6445","Corymbia intermedia","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"799","151.662726738","-24.022864066","6445","Corymbia intermedia","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"800","151.301066541","-23.715088337","6445","Corymbia intermedia","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"801","150.7760719703","-22.9067551265","6445","Corymbia intermedia","1538674","1937-11-01","1937-11-30","1375033","<UNNAMED>","Water Park near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"802","152.90071015","-26.567401458","6445","Corymbia intermedia","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"803","152.537073755","-27.08751664","6445","Corymbia intermedia","1014309","1995-08-01","1995-08-01","932097","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"804","153.2945978969","-27.9464021395","6445","Corymbia intermedia","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"805","144.8761229166","-18.0734664389","6445","Corymbia intermedia","1703995","1971-06-02","1971-06-02","1466193","<UNNAMED>","35M from Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"806","150.7835599758","-22.785362623","6445","Corymbia intermedia","1779430","1996-05-12","1996-05-12","1535428","<UNNAMED>","3.25km WNW of Five Rocks, BYF site 2","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"807","151.165235581","-23.730643451","6445","Corymbia intermedia","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"808","152.8697","-26.4029","6445","Corymbia intermedia","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"809","153.3359567717","-27.98105334","6445","Corymbia intermedia","1015209","2003-01-01","","932913","2","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"810","151.706892156","-24.018697627","6445","Corymbia intermedia","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"811","152.661616868","-25.882342128","6445","Corymbia intermedia","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"812","152.651390593","-25.897488059","6445","Corymbia intermedia","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"813","152.8704","-26.4531","6445","Corymbia intermedia","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"814","152.57828937","-25.621791892","6445","Corymbia intermedia","1028159","2007-12-03","","944899","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"815","153.0368686125","-26.6557242948","6445","Corymbia intermedia","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"816","152.313016894","-25.592429781","6445","Corymbia intermedia","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"817","152.9129","-26.3528","6445","Corymbia intermedia","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"818","153.007981173","-26.4018639854","6445","Corymbia intermedia","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.511053072","-25.081746052","6445","Corymbia intermedia","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"820","153.086361842","-26.5067838607","6445","Corymbia intermedia","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"821","153.0577228796","-26.999742214","6445","Corymbia intermedia","1264891","2012-10-03","","1138790","Em05","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"822","145.4761107235","-17.3401341533","6445","Corymbia intermedia","1556026","1972-01-31","1972-01-31","1363890","<UNNAMED>","3M from Atherton towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"823","146.0094269894","-16.9401312299","6445","Corymbia intermedia","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"824","152.2427341106","-26.1400789542","6445","Corymbia intermedia","1510813","1959-11-04","1959-11-04","1390273","<UNNAMED>","Near Kilkivan, Black Snake [Road].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"825","152.8716","-26.3687","6445","Corymbia intermedia","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"826","150.96996211","-24.705916751","6445","Corymbia intermedia","28460","1997-10-30","1997-10-30","11454","ACQ FRA_01","P. Frances Property: Lower slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"827","151.616616557","-23.994531","6445","Corymbia intermedia","32126","1994-01-09","1994-01-09","14474","JOY RODG51","Eurimbula NP - Rodd's Peninsula: Bray Hills - NW slope of highest crest","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"828","152.8470734268","-26.9824806115","6445","Corymbia intermedia","1134197","2009-04-01","","1025884","Basin site 2/2","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.501053039","-25.048413288","6445","Corymbia intermedia","29641","1994-03-01","1994-03-01","12349","NP_ KIKU08","Burrum Coast NP - Kinkuna: East side of Kinkuna NP, but back from foredune.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"830","153.085205732","-26.483111057","6445","Corymbia intermedia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"831","151.002627329","-24.930852063","6445","Corymbia intermedia","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"832","150.803572229","-22.808422055","6445","Corymbia intermedia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"833","152.998850405","-25.448166147","6445","Corymbia intermedia","1013856","1952-07-03","1989-09-14","931644","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"834","152.699364371","-26.058815786","6445","Corymbia intermedia","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"835","153.3760609812","-27.1567360172","6445","Corymbia intermedia","1556027","1973-10-12","1973-10-12","1353824","<UNNAMED>","2K N of Moreton Island Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"836","150.802183215","-22.80508902","6445","Corymbia intermedia","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"837","152.9417","-26.3591","6445","Corymbia intermedia","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"838","152.9761","-26.409","6445","Corymbia intermedia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"839","153.0872222222","-27.3266666667","6445","Corymbia intermedia","2007802","2020-11-06","2020-11-06","1738713","<UNNAMED>","Shorncliffe Parade, Shorncliffe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
