"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"448","152.73439922","-26.88174089","1303","Sturnus vulgaris","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"449","152.92190107","-27.44423795","1303","Sturnus vulgaris","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"450","148.8428114","-28.60676367","1303","Sturnus vulgaris","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"451","148.859466325","-28.5692618996","1303","Sturnus vulgaris","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"452","153.1719443333","-27.0938888855","1303","Sturnus vulgaris","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"453","150.334414044","-23.481754322","1303","Sturnus vulgaris","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"454","153.02189831","-27.29840426","1303","Sturnus vulgaris","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"455","153.03439812","-27.29840415","1303","Sturnus vulgaris","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"456","153.02189831","-27.29840426","1303","Sturnus vulgaris","540280","1988-05-21","1988-05-21","540880","120130","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"457","152.73440097","-27.08174055","1303","Sturnus vulgaris","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"458","151.5741666666","-27.1422222222","1303","Sturnus vulgaris","460485","2000-11-03","","454117","INCIDENTAL","Owen Meskin's Property Quinalow","500","4490","Owen Meskin","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.99967912","-27.60257035","1303","Sturnus vulgaris","532392","1990-07-29","1990-07-29","528766","112235","Willawong Transfer Stn, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"460","151.5863824","-28.91591146","1303","Sturnus vulgaris","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"461","151.9885716","-26.23591418","1303","Sturnus vulgaris","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"462","151.9358333333","-28.8325","1303","Sturnus vulgaris","574938","1973-01-01","1973-11-28","556439","INCIDENTAL","Gunns House and surrounds, Girraween National Park, SEQ.","100","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.01330729","-28.5734028142","1303","Sturnus vulgaris","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.584428724","-28.9186839054","1303","Sturnus vulgaris","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.9888371274","-27.5386739511","1303","Sturnus vulgaris","564204","1992-08-15","1992-08-15","550311","Nosworthy Park","Nosworthy Park (on bank of Oxley Creek), Corinda, Brisbane, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.8946724527","-27.5900634918","1303","Sturnus vulgaris","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.8946724527","-27.5900634918","1303","Sturnus vulgaris","565500","1996-06-16","1996-06-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.8946724527","-27.5900634918","1303","Sturnus vulgaris","565641","1996-09-08","1996-09-08","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.8946724527","-27.5900634918","1303","Sturnus vulgaris","567281","1995-06-24","1995-06-24","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.8991666666","-27.5952777777","1303","Sturnus vulgaris","982577","1992-10-23","1992-10-23","908175","Moggill 5","Southern end of Priors Pocket Road, Moggill, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","153.1141099648","-27.2253401192","1303","Sturnus vulgaris","565370","1994-11-06","1994-11-06","551396","Redcliffe","Lagoons behind Redcliffe Shopping Centre, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.3322083287","-28.7172971255","1303","Sturnus vulgaris","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.9918923681","-27.510896187","1303","Sturnus vulgaris","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.9918923681","-27.510896187","1303","Sturnus vulgaris","565654","1996-09-26","1996-09-26","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","152.9918923681","-27.510896187","1303","Sturnus vulgaris","565656","1996-10-01","1996-10-01","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.9918923681","-27.510896187","1303","Sturnus vulgaris","565657","1996-10-03","1996-10-03","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.9918923681","-27.510896187","1303","Sturnus vulgaris","574898","1998-05-29","1998-05-29","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.166055421","-27.4231172085","1303","Sturnus vulgaris","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","153.2477777777","-27.6794444444","1303","Sturnus vulgaris","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","153.166055421","-27.4231172085","1303","Sturnus vulgaris","567231","1997-04-05","1997-04-05","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.9316666666","-28.9247222222","1303","Sturnus vulgaris","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.9960589498","-27.5089517135","1303","Sturnus vulgaris","574963","1995-10-23","1995-10-23","556402","Moggill 3","Corner of Priors Pocket Road and Moggill Road, Moggill, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.1324862722","-28.4350766201","1303","Sturnus vulgaris","565575","1995-11-06","1995-11-06","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.1324862722","-28.4350766201","1303","Sturnus vulgaris","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","150.7438888888","-28.6022222222","1303","Sturnus vulgaris","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","151.308039739","-28.4959085135","1303","Sturnus vulgaris","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.4233333333","-27.4188888888","1303","Sturnus vulgaris","565666","1996-06-22","1996-06-22","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.625241594","-26.933407351","1303","Sturnus vulgaris","565489","1996-05-20","1996-05-20","551469","Bunya Mtn 8","Southern and western side of Bunya Mountains National Park and surrounds, Bunya Mountains, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.3225","-27.5383333333","1303","Sturnus vulgaris","565672","1996-06-22","1996-06-22","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.0558333333","-27.2733333333","1303","Sturnus vulgaris","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","152.1241321552","-27.9061802109","1303","Sturnus vulgaris","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.1702432527","-27.9778464518","1303","Sturnus vulgaris","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","151.9399760435","-28.6639589093","1303","Sturnus vulgaris","574875","1998-04-26","1998-04-26","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"494","151.9399760435","-28.6639589093","1303","Sturnus vulgaris","575001","1997-04-13","1997-04-13","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"495","151.9399760435","-28.6639589093","1303","Sturnus vulgaris","575002","1997-04-14","1997-04-14","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"496","151.233873365","-28.4128535908","1303","Sturnus vulgaris","574965","1997-08-25","1997-08-25","556400","Coolmunda Dam 3","Northern Shore of Coolmunda Dam, Cobba-da-mana Fishing Reserve, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.9030555555","-28.8908333333","1303","Sturnus vulgaris","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","150.4708333333","-28.3088888888","1303","Sturnus vulgaris","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.96773396","-27.47340422","1303","Sturnus vulgaris","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"500","151.40109171","-27.33174944","1303","Sturnus vulgaris","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"501","151.40109171","-27.33174944","1303","Sturnus vulgaris","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"502","153.00106349","-27.08173841","1303","Sturnus vulgaris","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"503","152.41774165","-27.29840875","1303","Sturnus vulgaris","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"504","153.08439826","-27.41507005","1303","Sturnus vulgaris","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"505","153.23439699","-27.5484021","1303","Sturnus vulgaris","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"506","152.25108083","-27.63174244","1303","Sturnus vulgaris","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"507","152.58441012","-27.83173956","1303","Sturnus vulgaris","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"508","152.83440602","-27.83173774","1303","Sturnus vulgaris","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"509","153.21773297","-27.83173497","1303","Sturnus vulgaris","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"510","153.00106349","-27.08173841","1303","Sturnus vulgaris","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"511","152.68440276","-27.18174055","1303","Sturnus vulgaris","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"512","152.41774165","-27.29840875","1303","Sturnus vulgaris","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"513","153.08439826","-27.41507005","1303","Sturnus vulgaris","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"514","153.48855862","-27.41923384","1303","Sturnus vulgaris","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"515","153.2010642","-27.54840233","1303","Sturnus vulgaris","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"516","152.25108083","-27.63174244","1303","Sturnus vulgaris","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"517","152.80107172","-27.66507165","1303","Sturnus vulgaris","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"518","152.58441012","-27.83173956","1303","Sturnus vulgaris","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"519","153.16773382","-27.83173531","1303","Sturnus vulgaris","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"520","153.25106747","-28.01506752","1303","Sturnus vulgaris","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"521","152.80107549","-28.08173759","1303","Sturnus vulgaris","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"522","152.76773648","-27.39840594","1303","Sturnus vulgaris","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"523","153.13857166","-28.26923476","1303","Sturnus vulgaris","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"524","150.36776957","-26.78175669","1303","Sturnus vulgaris","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"525","151.46777307","-28.90257895","1303","Sturnus vulgaris","541971","1996-04-09","1996-04-09","539180","121827","Glenlyon Dam nr Texas","5000","6326","Popple (1996)","3461","Department of Environment, Science and Innovation","DES"
"526","152.66356045","-26.19007623","1303","Sturnus vulgaris","494343","1944-02-01","1944-02-29","486783","31312","Gympie (area)","9000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"527","152.99272929","-26.965072","1303","Sturnus vulgaris","490724","1978-02-01","1978-02-28","493590","36619","Glasshouse Mountains area","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"528","151.35106547","-23.93175432","1303","Sturnus vulgaris","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"529","152.18857953","-27.36507691","1303","Sturnus vulgaris","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"530","151.5844173","-26.88174943","1303","Sturnus vulgaris","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"531","153.25104106","-24.89840777","1303","Sturnus vulgaris","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"532","153.10522242","-26.3900721","1303","Sturnus vulgaris","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"533","153.28440181","-28.20673362","1303","Sturnus vulgaris","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"534","150.630224323","-23.2150888694","1303","Sturnus vulgaris","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"535","152.51774669","-28.07340611","1303","Sturnus vulgaris","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"536","152.76774402","-28.23173774","1303","Sturnus vulgaris","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"537","152.98856665","-27.44007081","1303","Sturnus vulgaris","487327","1985-05-01","1985-05-31","500205","42568","Ashgrove, Brisbane","1800","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"538","144.28444471","-15.49847683","1303","Sturnus vulgaris","473432","1992-10-14","1992-10-14","474986","6169","NW of Laura, Cape York Peninsula","9000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"539","145.73443526","-16.87346599","1303","Sturnus vulgaris","472190","1994-10-09","1994-10-09","480598","8237","Greenbank Rd, near Cairns","450","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"540","148.2336172411","-25.0596484997","1303","Sturnus vulgaris","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"541","144.488868303","-28.8370135243","1303","Sturnus vulgaris","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"542","150.44552432","-23.42342162","1303","Sturnus vulgaris","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"543","150.3177479","-23.51508784","1303","Sturnus vulgaris","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"544","152.3260856","-28.24424037","1303","Sturnus vulgaris","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"545","152.37611111","-27.6274999966","1303","Sturnus vulgaris","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"546","153.2469444433","-27.5747222188","1303","Sturnus vulgaris","930980","1976-09-12","1976-09-12","866683","184245","Traders Farm, Woodlands Dr (1km from Boundary Rd), Thornlands","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"547","152.8969444433","-27.5316666633","1303","Sturnus vulgaris","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"548","152.85940395","-27.65257129","1303","Sturnus vulgaris","500685","1977-05-08","1977-05-08","504518","51218","Redbank Plains area, Brisbane","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"549","153.0455555544","-27.3024999966","1303","Sturnus vulgaris","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"550","152.4844444433","-27.6066666633","1303","Sturnus vulgaris","930972","1977-07-10","1977-07-10","866675","184237","Dyers Lagoon-Marburg/Tallegalla area","11000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"551","153.2427777766","-27.4844444411","1303","Sturnus vulgaris","938037","1965-10-24","1965-10-24","873736","203114","Waterloo St, Wellington Pt","500","10467","Robertson (1966)","3461","Department of Environment, Science and Innovation","DES"
"552","153.1274205375","-25.5089673056","1303","Sturnus vulgaris","1441619","1997-06-22","1997-06-22","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"553","153.1492517087","-25.4592793602","1303","Sturnus vulgaris","1441757","1996-10-16","1996-10-16","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"554","151.558512","-27.018819","1303","Sturnus vulgaris","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"555","151.900697","-27.512703","1303","Sturnus vulgaris","1504440","2018-07-07","2018-07-07","1334807","INCIDENTAL","Ganzers Road, Gowrie Junction SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"556","151.918739","-27.52478","1303","Sturnus vulgaris","1504442","2018-07-09","2018-07-09","1334809","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"557","152.3254610649","-27.5377016595","1303","Sturnus vulgaris","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"558","152.2022222222","-27.5663888888","1303","Sturnus vulgaris","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"559","152.2022222222","-27.5663888888","1303","Sturnus vulgaris","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"560","152.2022222222","-27.5663888888","1303","Sturnus vulgaris","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"561","152.2022222222","-27.5663888888","1303","Sturnus vulgaris","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
