"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","144.5844725361","-20.9151319449","11356","Tragus australianus","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.2511541733","-23.5817855651","11356","Tragus australianus","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.1124166667","-24.2336111111","11356","Tragus australianus","1926425","2005-02-21","2005-02-21","1709657","<UNNAMED>","Kelvin Downs, 15km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.9177355043","-27.4150730992","11356","Tragus australianus","1926658","1937-04-17","1937-04-17","1709022","<UNNAMED>","Gold Creek Reservoir, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.2511609336","-26.4151100493","11356","Tragus australianus","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.1927448674","-25.6067512386","11356","Tragus australianus","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.2511325494","-20.5817957755","11356","Tragus australianus","1927098","1931-02-02","1931-02-02","1709035","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.5011238178","-22.4984445814","11356","Tragus australianus","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.8036575432","-20.1940285588","11356","Tragus australianus","1927327","2000-03-30","2000-03-30","1710349","<UNNAMED>","Croydon Rd, N of Richmond at boundary between Somerville and Bylong properties.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4177484999","-27.5817421341","11356","Tragus australianus","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5844696713","-20.0818011937","11356","Tragus australianus","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.2510886993","-20.081776053","11356","Tragus australianus","1930167","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1093986373","-27.5900679778","11356","Tragus australianus","1930990","1930-11-02","1930-11-02","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.23802628","-27.87563102","11356","Tragus australianus","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5010733254","-27.4984050886","11356","Tragus australianus","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.91785826","-28.74844983","11356","Tragus australianus","1931383","1952-03-15","1952-03-15","1716923","<UNNAMED>","Thurrulgonnia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.2510782007","-25.5817512386","11356","Tragus australianus","1931484","1931-03-01","1931-03-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.91776015","-24.7484152611","11356","Tragus australianus","1931603","1964-01-18","1964-01-18","1712359","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.4178253316","-24.4151182772","11356","Tragus australianus","1933447","1880-01-01","1880-12-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.1094669857","-19.0234681312","11356","Tragus australianus","1933836","1994-02-25","1994-02-25","1713932","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.89274218","-26.3234154678","11356","Tragus australianus","1934890","1931-02-10","1931-02-10","1714941","<UNNAMED>","Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","141.6481480799","-22.8702972811","11356","Tragus australianus","1935027","2005-07-06","2005-07-06","1714943","<UNNAMED>","C. 25km directly WNW of Old Cork homestead, c. 6km directly NE of Franklin homestead and c. 152km directly WSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","140.29834501","-20.4021091587","11356","Tragus australianus","1936293","2005-02-23","2005-02-23","1718695","<UNNAMED>","3km SSE of Quamby on the edge of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.8810651814","-25.4609160504","11356","Tragus australianus","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.1928650076","-18.3568377093","11356","Tragus australianus","1937405","1995-05-04","1995-05-04","1719369","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","140.2511850346","-20.2484874","11356","Tragus australianus","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.2510670411","-23.9150879566","11356","Tragus australianus","1937753","1980-02-20","1980-02-20","1719457","<UNNAMED>","Gladstone, near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.8760755133","-26.0567488011","11356","Tragus australianus","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.7632966438","-24.4602529589","11356","Tragus australianus","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.58443956","-22.91510704","11356","Tragus australianus","1938049","1927-03-01","1927-03-01","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.25111963","-26.5817622","11356","Tragus australianus","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","140.5845167514","-20.7484821248","11356","Tragus australianus","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.25942648","-27.19008371","11356","Tragus australianus","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.58441352","-26.91508133","11356","Tragus australianus","1938882","1967-11-28","1967-11-28","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.4178253316","-24.4151182772","11356","Tragus australianus","1939540","1937-07-01","1937-07-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.9177468522","-26.5817479919","11356","Tragus australianus","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.4178658182","-26.0818021087","11356","Tragus australianus","1941181","1955-10-14","1955-10-14","1676217","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.08","-25.0558333333","11356","Tragus australianus","1942766","2000-05-19","2000-05-19","1663582","<UNNAMED>","Welford National Park, QGRAZ site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.58447542","-28.08176456","11356","Tragus australianus","1944638","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.9178528035","-28.0817828996","11356","Tragus australianus","1945528","1963-04-11","1963-04-11","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0093986373","-27.5067346444","11356","Tragus australianus","1946242","1916-10-01","1916-10-31","1674731","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.58442942","-26.74842025","11356","Tragus australianus","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.084426478","-27.0817503741","11356","Tragus australianus","1948210","1931-01-07","1931-01-07","1709615","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.25108797","-26.91508477","11356","Tragus australianus","1948248","1878-12-01","1878-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.5594525164","-25.9900957772","11356","Tragus australianus","1948391","1931-05-01","1931-05-31","1707869","<UNNAMED>","Gunnewin, via Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.7510779357","-28.0817375891","11356","Tragus australianus","1949574","1934-01-11","1934-01-11","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.17560007","-28.68621168","11356","Tragus australianus","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.08444026","-23.91510095","11356","Tragus australianus","1950851","1935-03-13","1935-03-13","1452342","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.1093986373","-27.5900679778","11356","Tragus australianus","1950854","1930-02-02","1930-02-02","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.74421337","-24.84542065","11356","Tragus australianus","1952208","2000-09-14","2000-09-14","1719441","<UNNAMED>","Carnarvon Stn, Piebald Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.1927863","-26.59009553","11356","Tragus australianus","1955639","1931-04-01","1931-04-30","1416711","<UNNAMED>","Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.5845324179","-18.7485005745","11356","Tragus australianus","1956601","1947-01-26","1947-01-26","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.25110693","-23.58176762","11356","Tragus australianus","1957148","1929-08-01","1929-08-31","1452334","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","139.4178656637","-20.7484954579","11356","Tragus australianus","1957153","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4178253316","-24.4151182772","11356","Tragus australianus","1957400","1935-08-29","1935-08-29","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.91776015","-24.7484152611","11356","Tragus australianus","1957431","1964-02-20","1964-02-20","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.25114628","-20.91513403","11356","Tragus australianus","1957579","1934-06-14","1934-06-14","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","139.4532533658","-20.8220587062","11356","Tragus australianus","1959024","2004-03-06","2004-03-06","1706589","<UNNAMED>","Near Mica Creek, 10km SSW of Mt Isa, in Royton Timber Reserve 265 (western section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.16872547","-24.8941716","11356","Tragus australianus","1959658","2008-07-29","2008-07-29","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.75112731","-26.5817647","11356","Tragus australianus","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.25110693","-23.58176762","11356","Tragus australianus","1960061","1934-07-19","1934-07-19","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.922886","-25.792054","11356","Tragus australianus","1966412","1944-12-20","1944-12-20","1723881","<UNNAMED>","Delubra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.5175","-24.4086111111","11356","Tragus australianus","1967109","2005-10-01","2005-10-01","1724392","<UNNAMED>","Biloela, abandoned rail line on Monto road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.7441666667","-28.0822222222","11356","Tragus australianus","1971082","2020-02-29","2020-02-29","1728016","<UNNAMED>","Talgai State Forest, west of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.4427358543","-24.8900838992","11356","Tragus australianus","2022724","1995-12-01","1995-12-01","1488098","<UNNAMED>","Ten Mile Gorge, Goondicum, east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.7786111111","-25.6852777778","11356","Tragus australianus","2032652","1970-01-22","1970-01-22","1760789","<UNNAMED>","Barambah Creek crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.9921667","-28.0269167","11356","Tragus australianus","2056236","2021-01-27","2021-01-27","1777746","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 111/ML1100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.6652778","-27.9705556","11356","Tragus australianus","2056896","1960-12-20","1960-12-20","1778437","<UNNAMED>","Woodlands, Bungunya, 42 miles ENE of Talwood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.2125","-24.9436111111","11356","Tragus australianus","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.2669444","-19.9355556","11356","Tragus australianus","2096564","1935-04-10","1935-04-10","1810711","<UNNAMED>","Poison Creek, 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.0918611","-26.7801111","11356","Tragus australianus","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.265","-19.8616667","11356","Tragus australianus","2121607","2023-03-11","2023-03-11","1826830","<UNNAMED>","The Lakes Station, track to Salt Lake junction at Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.9416408645","-27.5261768025","11356","Tragus australianus","2122688","2008-03-02","2008-03-02","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.9208175837","-27.3849009073","11356","Tragus australianus","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.75373","-27.47762","11356","Tragus australianus","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"292","150.9552116569","-24.7711356012","11356","Tragus australianus","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.300855614","-25.1695172366","11356","Tragus australianus","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
