"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","145.3427748781","-16.6734689414","17703","Cassytha filiformis","1701767","1932-04-17","1932-04-17","1508907","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.8261926161","-17.9401687829","17703","Cassytha filiformis","1701768","1770-04-19","1977-04-01","1484047","<UNNAMED>","Doomadgee Mission, NW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.9427739691","-17.9401299325","17703","Cassytha filiformis","1701769","1962-06-01","1962-06-30","1479128","<UNNAMED>","Mouth of Hull River, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.8594296075","-20.5734422115","17703","Cassytha filiformis","1703295","1984-04-19","1984-04-19","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.84040361","-19.8334784","17703","Cassytha filiformis","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","141.9177906031","-12.0818359854","17703","Cassytha filiformis","1704317","1770-04-19","1977-04-01","1386206","<UNNAMED>","Batavia (=Wenlock) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7510733254","-27.5817384219","17703","Cassytha filiformis","1705311","1883-07-01","1883-07-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0593904203","-26.6900697321","17703","Cassytha filiformis","1705313","1916-04-01","1916-04-30","1512424","<UNNAMED>","Buderim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.2260828607","-21.0734333799","17703","Cassytha filiformis","1705992","1992-02-16","1992-02-16","1483606","<UNNAMED>","Keeley's Road, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.50939608","-24.59008487","17703","Cassytha filiformis","1706168","1995-03-18","1995-03-18","1510529","<UNNAMED>","Dawes Range road, SF 67 Bulburin, E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.3427904116","-15.2234826005","17703","Cassytha filiformis","1707230","1989-06-04","1989-06-04","1502368","<UNNAMED>","16km from Dixie Station on the track to Killarney, Cape York Mapping Site 23 (DIX 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.026057087","-26.8567363987","17703","Cassytha filiformis","1708427","1930-05-19","1930-05-19","1499012","<UNNAMED>","Bribie Island, South end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.59278609","-11.75683192","17703","Cassytha filiformis","1710701","1992-03-04","1992-03-04","1505716","<UNNAMED>","Nepenthes Swamp, 1.5km NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.076065304","-27.5567346444","17703","Cassytha filiformis","1711014","1770-04-19","1977-04-01","1467114","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.90745407","-25.17063827","17703","Cassytha filiformis","1711862","1995-06-29","1995-06-29","1479695","<UNNAMED>","About 1km NW of Perry River - Six Mile Ck junction (GPS 25 10 20 151 54 23) (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.4649566611","-24.3761980897","17703","Cassytha filiformis","1712202","1995-05-17","1995-05-17","1493213","<UNNAMED>","Site about 1.7km SW of House Creek, TR 645, Many Peaks Range (GPS 24 22 40 151 27 50)(near site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.6927825384","-10.9401698053","17703","Cassytha filiformis","1715522","1995-05-05","1995-05-05","1496384","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.44967888","-24.23953142","17703","Cassytha filiformis","1716167","1995-05-02","1995-05-02","1493061","<UNNAMED>","4.5km W of Bororen near powerline easement. (GPS 24 14 28 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.32051222","-24.1148092","17703","Cassytha filiformis","1716223","1995-02-20","1995-02-20","1516591","<UNNAMED>","About 2km north-east of Castletower National Park boundary on Water Board lease-hold land (Site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.99272656","-24.44008566","17703","Cassytha filiformis","1717377","1992-10-17","1992-10-17","1469505","<UNNAMED>","Green Horizons, 8.3km from Rules Beach Road along Fingerfield Road, ca 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.0927422397","-22.156757693","17703","Cassytha filiformis","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.05938835","-24.60674881","17703","Cassytha filiformis","1719277","1996-08-17","1996-08-17","1511582","<UNNAMED>","Amos Road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.90946441","-13.87349694","17703","Cassytha filiformis","1720626","2001-04-20","2001-04-20","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.8721142861","-22.713343849","17703","Cassytha filiformis","1721133","2003-08-31","2003-08-31","1519966","<UNNAMED>","'Bukulla' - 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.13802265","-25.63925124","17703","Cassytha filiformis","1721584","1999-03-14","1999-03-14","1533421","<UNNAMED>","11.8km along Hawkwood Road, SW of Mundubbera (GPS 25 38 27 151 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.7427266343","-23.5400835482","17703","Cassytha filiformis","1725124","1909-10-01","1909-10-31","1558362","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.778333333","-23.247222222","17703","Cassytha filiformis","1725650","2000-05-24","2000-05-24","1545153","<UNNAMED>","Tryon Island National Park GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.62607089","-20.7734315","17703","Cassytha filiformis","1725946","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.02380611","-27.33068406","17703","Cassytha filiformis","1726956","2003-03-30","2003-03-30","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.207739","-16.82460663","17703","Cassytha filiformis","1729108","2002-07-02","2002-07-02","1537711","<UNNAMED>","Mid slope of Hann Tableland and immediately west of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.915","-23.44277778","17703","Cassytha filiformis","1729829","1998-10-14","1998-10-14","1552612","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.0150469969","-17.7234871624","17703","Cassytha filiformis","1730193","2001-06-14","2001-06-14","1561530","<UNNAMED>","Ca 9km SW of Normanton on road to Magowra Homestead (near site 112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0141126429","-26.5761808434","17703","Cassytha filiformis","1733273","2002-04-09","2002-04-09","1522890","<UNNAMED>","Dunethin Rock, E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.0927216854","-24.5900821456","17703","Cassytha filiformis","1736899","1954-04-01","1954-04-30","1527932","<UNNAMED>","Mullet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.1033004229","-25.8570290164","17703","Cassytha filiformis","1736959","1997-11-28","1997-11-28","1576048","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132 (GPS 25 51 31 151 06 08). Mundubbera 9146-098385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.4177276479","-27.4150693506","17703","Cassytha filiformis","1739351","1930-04-21","1930-04-21","1534353","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.26718097","-28.10895609","17703","Cassytha filiformis","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.2640522718","-15.4712059205","17703","Cassytha filiformis","1743193","2002-04-08","2002-04-08","1531303","<UNNAMED>","Beachfront at Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.29273444","-24.49008698","17703","Cassytha filiformis","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.3927773902","-17.0568008199","17703","Cassytha filiformis","1745964","1990-04-03","1990-04-03","1521135","<UNNAMED>","Chewko Road outside Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.25108286","-21.24843338","17703","Cassytha filiformis","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.49136861","-20.80149648","17703","Cassytha filiformis","1748498","1999-03-23","1999-03-23","1547263","<UNNAMED>","State Forest 652 Cathu, 7km along North Road (GPS 20 48 11 148 29 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","139.59939121","-17.11324791","17703","Cassytha filiformis","1752133","2002-11-15","2002-11-15","1555475","<UNNAMED>","Sweers Island, South Wellesley Island, southern Gulf of Carpentaria. Sweers Island resort, 900m south of Inscription Point of south west side of island, 100m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.8580487632","-19.1167854372","17703","Cassytha filiformis","1752685","2002-06-29","2002-06-29","1547566","<UNNAMED>","Horseshoe Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.2583333333","-24.7083333333","17703","Cassytha filiformis","1760655","1966-04-27","1966-04-27","1538488","<UNNAMED>","Fraser Island: Sandy Cape, in mixed open forest on deep sand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.2760706102","-21.6567587779","17703","Cassytha filiformis","1760656","1906-03-05","1906-03-05","1517800","<UNNAMED>","Middle Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.00174125","-24.44142993","17703","Cassytha filiformis","1761590","2003-04-20","2003-04-20","1521187","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.93347369","-17.87245981","17703","Cassytha filiformis","1762272","1770-04-19","2001-03-23","1530781","<UNNAMED>","0.5km up low hill NW of Kennedy Highway, 30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.778333333","-23.247222222","17703","Cassytha filiformis","1762812","2000-05-24","2000-05-24","1558677","<UNNAMED>","Tryon Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.3349649096","-22.8089878462","17703","Cassytha filiformis","1764183","1997-04-07","1997-04-07","1530694","<UNNAMED>","The Glen, hills adjacent to Howes Hill, top of peak, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.6927355","-27.32340643","17703","Cassytha filiformis","1767320","2002-08-28","2002-08-28","1573919","<UNNAMED>","D'Aguilar Range. Northbrook Mt-Kipper Ck forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.7594376521","-19.3401187706","17703","Cassytha filiformis","1767952","2000-03-01","2000-03-01","1550138","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training area. Near base of hills c. 330m S of border with James Cook University. on E bank of major seasonal creek that runs south-north through JCU.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.72661552","-23.53952799","17703","Cassytha filiformis","1768568","1998-05-23","1998-05-23","1534929","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.1602484999","-27.5011865786","17703","Cassytha filiformis","1774057","1997-02-17","1997-02-17","1575496","<UNNAMED>","Seventeen Mile Road, Helidon Hills, SFG616, Parish Lockyer (GPS 27 30 10 152 09 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.84272159","-25.67340971","17703","Cassytha filiformis","1774088","1969-06-23","1969-06-23","1550117","<UNNAMED>","Boonooroo via Maryborough in Siratro pasture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.39018763","-27.04693854","17703","Cassytha filiformis","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.62607197","-22.85675513","17703","Cassytha filiformis","1779321","2001-01-23","2001-01-23","1550221","<UNNAMED>","Mingga Mountain, Mt Bayfield, Byfield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.7642073953","-22.7778692811","17703","Cassytha filiformis","1780599","2000-09-18","2000-09-18","1541869","<UNNAMED>","Byfield National Park, Jungle Track, 9km ENE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.10938255","-25.57340412","17703","Cassytha filiformis","1781731","1967-05-01","1967-05-01","1561940","<UNNAMED>","Fraser Island near a fresh water creek S of Eurong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.3427372769","-21.7067587779","17703","Cassytha filiformis","1781732","1906-03-03","1906-03-03","1517801","<UNNAMED>","South Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.40870615","-27.03734312","17703","Cassytha filiformis","1782655","1998-06-17","1998-06-17","1572520","<UNNAMED>","Heath Island Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.4356831161","-27.6006262724","17703","Cassytha filiformis","1784748","2000-03-09","2000-03-09","1567017","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; on pullin to mine working beyond junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.74998546","-17.3243896","17703","Cassytha filiformis","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.37393759","-19.5148654","17703","Cassytha filiformis","1786038","1999-04-11","1999-04-11","1570361","<UNNAMED>","Bunda Bunda, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.0460677722","-24.3953647563","17703","Cassytha filiformis","1786090","1998-09-22","1998-09-22","1557030","<UNNAMED>","Kroombit Tops (GPS 24 23 49 151 02 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.3352337078","-23.7792546232","17703","Cassytha filiformis","1794721","2004-10-13","2004-10-13","1581248","<UNNAMED>","Facing Island, c. 1km SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.6580103","-22.7298236","17703","Cassytha filiformis","1796207","2011-04-12","2011-04-12","1599196","<UNNAMED>","Shoalwater Bay Training Area, 1.4km NW of Samuel Hill base. Site number 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.5836388889","-24.9498888889","17703","Cassytha filiformis","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.0525277778","-24.5603055556","17703","Cassytha filiformis","1799421","2013-06-28","2013-06-28","1595636","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.24464013","-22.66195802","17703","Cassytha filiformis","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.12605709","-26.7067364","17703","Cassytha filiformis","1805082","2004-11-01","2004-11-30","1626493","<UNNAMED>","23 Maui Court, Kawana Island, Parrearra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.02244444","-24.58736111","17703","Cassytha filiformis","1807788","2013-06-28","2013-06-28","1608767","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.86735856","-22.00369451","17703","Cassytha filiformis","1809173","2007-07-13","2007-07-13","1608305","<UNNAMED>","C. 1.8km due E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.5508185","-20.54399777","17703","Cassytha filiformis","1809725","2005-05-27","2005-05-27","1611886","<UNNAMED>","1.4km SW of Bowen River Hotel towards Ukalunda, c. 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.66694444","-22.74305556","17703","Cassytha filiformis","1810963","2011-04-13","2011-04-13","1640656","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.6774166667","-14.244","17703","Cassytha filiformis","1812197","2013-08-07","2013-08-07","1588630","<UNNAMED>","Running Creek Nature Refuge, NNW of outstation; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.29274535","-20.79010117","17703","Cassytha filiformis","1812282","1986-09-13","1986-09-13","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.0492777778","-24.9643055556","17703","Cassytha filiformis","1813340","2013-06-26","2013-06-26","1619954","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","147.32580436","-24.86887493","17703","Cassytha filiformis","1816590","2008-08-29","2008-08-29","1640373","<UNNAMED>","South East of Salvator Rosa camp ground, along fire trail, close to Barngo boundary, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.5427676429","-16.6068000049","17703","Cassytha filiformis","1819121","1999-07-08","1999-07-08","1579656","<UNNAMED>","Oak Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.03","-17.9386111111","17703","Cassytha filiformis","1821171","2005-05-04","2005-05-04","1586735","<UNNAMED>","Hull River National Park, off Sugar Cane Creek Road, off Tully-Mission Beach Road, site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.3","-22.39888889","17703","Cassytha filiformis","1824853","2011-04-06","2011-04-06","1599826","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.3","-22.41027778","17703","Cassytha filiformis","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.0388888889","-18.2886111111","17703","Cassytha filiformis","1826697","2004-05-05","2004-05-05","1607110","<UNNAMED>","Hill off Bruce Highway c. 3km S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","142.85945276","-11.71072081","17703","Cassytha filiformis","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","142.6260405934","-9.3898335795","17703","Cassytha filiformis","1827096","2007-10-22","2007-10-22","1618796","<UNNAMED>","Saibai Island. Stanton and Fell Survey Site SAQ14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.88594444","-24.15186111","17703","Cassytha filiformis","1827188","2009-09-26","2009-09-26","1597197","<UNNAMED>","Headland, east side, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","142.3722222222","-11.0816666667","17703","Cassytha filiformis","1828938","2004-10-18","2004-10-18","1604650","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.47150298","-27.41794309","17703","Cassytha filiformis","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.2780143059","-28.1225671967","17703","Cassytha filiformis","1836592","2006-03-26","2006-03-26","1616046","<UNNAMED>","Numinbah SF, N of Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.29274535","-20.79010117","17703","Cassytha filiformis","1837085","1986-08-08","1986-08-08","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","141.57251111","-9.51265","17703","Cassytha filiformis","1839177","2011-12-02","2011-12-02","1613153","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.9888981","-12.4646084","17703","Cassytha filiformis","1840035","2007-06-16","2007-06-16","1617254","<UNNAMED>","Carron Valley road, 62km E by road of Moreton Telegraph Station, 2km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.4044393969","-16.4334705111","17703","Cassytha filiformis","1846572","2005-11-19","2005-11-19","1626353","<UNNAMED>","Newell Beach, at mouth of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.77829555","-27.73229398","17703","Cassytha filiformis","1848190","2006-06-03","2006-06-03","1606461","<UNNAMED>","Rocky Knoll lookout on Gemlen Circuit Walking Track, Hardings Paddock Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.50896944","-20.12294444","17703","Cassytha filiformis","1850898","2012-02-08","2012-02-08","1584768","<UNNAMED>","2.8km SSE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.3197222222","-22.4530555556","17703","Cassytha filiformis","1854750","2014-02-12","2014-02-12","1642489","<UNNAMED>","Mooly Creek crossing on the Huttonvale track, S of Sabina Point, Huttonvale Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.405","-16.4308333333","17703","Cassytha filiformis","1855055","2012-12-04","2012-12-04","1650297","<UNNAMED>","Newell Beach, 12 Rankin St, Queensland 4873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.44833333","-22.22972222","17703","Cassytha filiformis","1855358","2016-04-19","2016-04-19","1665585","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","143.474773","-14.2978577778","17703","Cassytha filiformis","1857965","2011-06-29","2011-06-29","1661721","<UNNAMED>","65km SE of Coen monitoring site 4 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.3005555556","-22.8808333333","17703","Cassytha filiformis","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
