"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","151.9830666666","-27.54025","14051","Ageratum houstonianum","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.590505613","-26.198688092","14051","Ageratum houstonianum","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","152.8302777777","-27.0802777777","14051","Ageratum houstonianum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.06148","-27.746229","14051","Ageratum houstonianum","2031722","2020-07-24","2020-07-24","1760430","INCIDENTAL","1440 State Route 59, Chambers Flat SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.683837915","-26.163131454","14051","Ageratum houstonianum","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","152.169394437","-25.518970352","14051","Ageratum houstonianum","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","152.917731","-26.91507435","14051","Ageratum houstonianum","1699406","1968-01-01","1968-12-31","1506358","<UNNAMED>","Beerwah Plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0881220441","-26.583857417","14051","Ageratum houstonianum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.814882","-27.067766","14051","Ageratum houstonianum","1287968","2006-10-05","2006-10-05","1156424","INCIDENTAL","650 Campbell's Pocket Rd, Dam","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"225","151.928284641","-25.220360384","14051","Ageratum houstonianum","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"226","152.7227777777","-26.8913888888","14051","Ageratum houstonianum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.0927204314","-26.3900694817","14051","Ageratum houstonianum","1656019","1985-08-28","1985-08-28","1436500","<UNNAMED>","Noosa National park, Noosa, NE corner adjacent to Plam Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.783571711","-25.92480499","14051","Ageratum houstonianum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.78440704","-22.93175541","14051","Ageratum houstonianum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","149.0569743807","-21.1858840819","14051","Ageratum houstonianum","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.37939864","-27.62701242","14051","Ageratum houstonianum","1728231","2001-07-15","2001-07-15","1524951","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.84940666","-27.6820162","14051","Ageratum houstonianum","1789360","2005-10-02","2005-10-02","1613425","<UNNAMED>","White Rock Conservation Park, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9738466154","-27.4434064325","14051","Ageratum houstonianum","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.667444362","-25.647854608","14051","Ageratum houstonianum","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"235","153.331900708","-28.206732937","14051","Ageratum houstonianum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","153.413558","-28.051189","14051","Ageratum houstonianum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"237","152.1635523065","-26.9313481692","14051","Ageratum houstonianum","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.091064","-27.749308","14051","Ageratum houstonianum","2048505","2021-08-18","2021-08-18","1772103","INCIDENTAL","Heifer Creek, Thiess Memorial, Gatton Clifton Road, Fordsdale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","150.801074793","-23.265089801","14051","Ageratum houstonianum","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"240","151.986339137","-25.130916253","14051","Ageratum houstonianum","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"241","153.39593472","-28.20533661","14051","Ageratum houstonianum","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.917726435","-26.481739737","14051","Ageratum houstonianum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","149.84997624","-22.723703848","14051","Ageratum houstonianum","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","153.0510925879","-26.7797416033","14051","Ageratum houstonianum","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.4816128349","-28.1400583172","14051","Ageratum houstonianum","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.4976","-28.1597","14051","Ageratum houstonianum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.1756651373","-26.8266116405","14051","Ageratum houstonianum","1831207","2007-03-01","2007-03-01","1618882","<UNNAMED>","5km N of highway, Benarkin State Forest, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.648560835","-26.207853639","14051","Ageratum houstonianum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.94273999","-27.54007176","14051","Ageratum houstonianum","1627286","1981-07-25","1981-07-25","1441254","<UNNAMED>","Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.738016064","-22.666754621","14051","Ageratum houstonianum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"251","152.959400144","-27.406737748","14051","Ageratum houstonianum","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
