"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1438","151.2616993801","-27.2066025115","1182","Aprosmictus erythropterus","1282219","2013-10-25","2013-10-25","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1439","149.67192332","-23.71925533","1182","Aprosmictus erythropterus","479332","1910-01-01","1910-12-31","482086","21940","Duaringa","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"1440","140.50951874","-20.70681735","1182","Aprosmictus erythropterus","482381","1910-01-01","1910-12-31","485121","16392","Cloncurry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"1441","145.5844444433","-19.9649999966","1182","Aprosmictus erythropterus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"1442","148.19138668","-23.84010042","1182","Aprosmictus erythropterus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"1443","148.70109154","-21.94843561","1182","Aprosmictus erythropterus","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1444","148.70109158","-21.96510223","1182","Aprosmictus erythropterus","550251","1971-10-01","1971-10-31","468064","145082","Dipperu National Park- Bee Creek","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1445","147.83446553","-25.66510181","1182","Aprosmictus erythropterus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1446","147.50115174","-27.16510354","1182","Aprosmictus erythropterus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1447","152.99272095","-26.0692405","1182","Aprosmictus erythropterus","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1448","149.34279042","-27.29009393","1182","Aprosmictus erythropterus","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1449","148.98445785","-26.82759652","1182","Aprosmictus erythropterus","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"1450","148.3072222211","-24.2752777744","1182","Aprosmictus erythropterus","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1451","148.2738888877","-24.2555555522","1182","Aprosmictus erythropterus","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1452","148.1466666655","-23.85583333","1182","Aprosmictus erythropterus","929188","2001-07-01","2001-07-31","864891","182147","Site 2.9-Goonderoo, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1453","147.8538888877","-23.0016666633","1182","Aprosmictus erythropterus","929281","2001-07-01","2001-07-31","864984","182240","Site 1.4-Prairie 1, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1454","147.86111111","-23.0016666633","1182","Aprosmictus erythropterus","929282","2001-07-01","2001-07-31","864985","182241","Site 1.3-Prairie 2, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1455","147.8516666655","-22.99333333","1182","Aprosmictus erythropterus","929284","2001-07-01","2001-07-31","864987","182243","Site 1.2-Prairie 3, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1456","147.8452777766","-22.9844444411","1182","Aprosmictus erythropterus","929285","2001-07-01","2001-07-31","864988","182244","Site 1.1-Retro Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1457","147.9566666655","-22.8105555522","1182","Aprosmictus erythropterus","929324","2001-07-01","2001-07-31","865027","182283","Site 1.9-Salt Springs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1458","151.9241666666","-28.3575","1182","Aprosmictus erythropterus","993687","2006-05-06","","913548","INCIDENTAL","South of Mountside Road, New England Highway, The Glen, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1459","151.8333333333","-25.6666666666","1182","Aprosmictus erythropterus","893883","2004-09-08","2004-09-08","835699","INCIDENTAL","Ban Ban Springs, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1460","145.751125301","-23.2484559994","1182","Aprosmictus erythropterus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"1461","145.476134943","-23.9567904183","1182","Aprosmictus erythropterus","560451","1991-10-21","1991-10-21","546592","169273","Blendon Stn, SE of Barcaldine","4500","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"1462","150.526078829","-23.431754934","1182","Aprosmictus erythropterus","562572","1997-10-25","1997-10-25","548714","171581","Woolwash Lagoon, Rockhampton","1800","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"1463","144.88518242","-21.36050985","1182","Aprosmictus erythropterus","1255064","2006-10-11","2006-10-11","1131133","INCIDENTAL","Lagoon Dam, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"1464","145.03778","-21.49861","1182","Aprosmictus erythropterus","1175051","2003-06-07","2003-06-09","1061603","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1465","145.03556","-21.33278","1182","Aprosmictus erythropterus","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1466","144.99583","-21.42083","1182","Aprosmictus erythropterus","1175058","2003-06-07","2003-06-09","1061610","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1467","144.92861","-21.33778","1182","Aprosmictus erythropterus","1174972","2004-06-13","2004-06-13","1061572","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1468","145.03556","-21.33278","1182","Aprosmictus erythropterus","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1469","145.03556","-21.33278","1182","Aprosmictus erythropterus","1174984","2006-06-11","2006-06-11","1061584","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1470","145.03778","-21.49861","1182","Aprosmictus erythropterus","1174998","2006-08-20","2006-08-23","1061548","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1471","144.97","-21.42861","1182","Aprosmictus erythropterus","1174999","2006-08-20","2006-08-23","1061549","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1472","145.03556","-21.33278","1182","Aprosmictus erythropterus","1175002","2006-08-20","2006-08-23","1061552","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1473","144.99583","-21.42083","1182","Aprosmictus erythropterus","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1474","144.97","-21.42861","1182","Aprosmictus erythropterus","1175043","2010-06-12","2010-06-12","1061595","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1475","144.99583","-21.42083","1182","Aprosmictus erythropterus","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1476","144.834517735","-28.131795803","1182","Aprosmictus erythropterus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1477","151.11361111","-27.3524999966","1182","Aprosmictus erythropterus","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1478","144.6844444433","-20.8149999966","1182","Aprosmictus erythropterus","938334","1953-08-23","1953-08-23","874033","203411","Laurel Vale Stn, 35ml E of Hughenden","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1479","150.3066666655","-26.7066666633","1182","Aprosmictus erythropterus","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1480","150.50107272","-24.29848791","1182","Aprosmictus erythropterus","938264","1953-08-24","1953-08-24","873963","203341","Upper Callide Valley, 50ml SW of Gladstone [2ml E of Callide]","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1481","150.5219444433","-23.37333333","1182","Aprosmictus erythropterus","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1482","144.1969444433","-20.8441666633","1182","Aprosmictus erythropterus","938333","1953-08-24","1953-08-24","874032","203410","Hughenden area","5400","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1483","152.27611111","-27.5566666633","1182","Aprosmictus erythropterus","938593","1954-01-01","1954-12-31","874292","204642","Gatton area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1484","150.07611111","-24.94833333","1182","Aprosmictus erythropterus","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1485","147.8427777766","-20.5524999966","1182","Aprosmictus erythropterus","938670","1954-01-01","1954-12-31","874369","204719","Collinsville area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1486","150.3177777766","-26.7149999966","1182","Aprosmictus erythropterus","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1487","150.4677777766","-23.4066666633","1182","Aprosmictus erythropterus","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1488","149.6552777766","-27.2066666633","1182","Aprosmictus erythropterus","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1489","144.1969444433","-20.8441666633","1182","Aprosmictus erythropterus","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1490","144.981169","-16.210622","1182","Aprosmictus erythropterus","1254718","2011-09-15","2011-09-15","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1491","145.1937089137","-15.434338883","1182","Aprosmictus erythropterus","1970686","2019-09-08","2019-09-13","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1492","145.1988695339","-15.4452342912","1182","Aprosmictus erythropterus","1970696","2019-09-12","2019-09-12","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1493","153.00522242","-26.24840665","1182","Aprosmictus erythropterus","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1494","152.8969443333","-25.6649999966","1182","Aprosmictus erythropterus","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1495","145.8677777766","-19.3316666633","1182","Aprosmictus erythropterus","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"1496","145.001121877","-21.631797321","1182","Aprosmictus erythropterus","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"1497","144.432085","-14.87428","1182","Aprosmictus erythropterus","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1498","144.419963","-14.90692","1182","Aprosmictus erythropterus","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1499","146.8967925","-21.6369394","1182","Aprosmictus erythropterus","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"1500","146.8995317","-21.64019896","1182","Aprosmictus erythropterus","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"1501","146.8922152","-21.72492818","1182","Aprosmictus erythropterus","1356958","2015-12-08","2015-12-08","1213063","Mineral Sands Dam","Mineral Sands Dam, southern section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"1502","146.9456971255","-21.7232399522","1182","Aprosmictus erythropterus","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1503","146.8625661218","-21.6764996007","1182","Aprosmictus erythropterus","566903","2002-11-04","","552837","Transect 07 start - Site 4","Nairana National Park","3100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1504","146.8434164406","-21.6236554258","1182","Aprosmictus erythropterus","566904","2002-11-04","","552842","Transect 08 stop - Site 5","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1505","146.8763323131","-21.6519986925","1182","Aprosmictus erythropterus","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1506","146.8965903759","-21.6367886554","1182","Aprosmictus erythropterus","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1507","146.9456971255","-21.7232399522","1182","Aprosmictus erythropterus","567030","2002-11-04","","552882","Transect 04 stop - Site 1","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1508","146.8626720327","-21.6871427971","1182","Aprosmictus erythropterus","567038","2002-11-04","","552887","Transect 06 stmid - creek crossing","Nairana National Park","400","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1509","146.8899014023","-21.6391695861","1182","Aprosmictus erythropterus","567044","2002-11-04","","552840","Transect 08 start - Triangle","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1510","146.8435486741","-21.6264834905","1182","Aprosmictus erythropterus","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1511","146.8656960102","-21.6263763663","1182","Aprosmictus erythropterus","567046","2002-11-04","","552841","Transect 08 stmid","Nairana National Park","1200","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1512","146.898179078","-21.6036493569","1182","Aprosmictus erythropterus","834442","2003-06-30","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1513","146.863752409","-21.6998828753","1182","Aprosmictus erythropterus","566899","2002-11-05","","552867","Site 3","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1514","146.8625661218","-21.6764996007","1182","Aprosmictus erythropterus","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1515","146.8434164406","-21.6236554258","1182","Aprosmictus erythropterus","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1516","146.8807496046","-21.7217603564","1182","Aprosmictus erythropterus","566902","2002-11-13","","552870","Site 6","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1517","146.896455","-21.637018","1182","Aprosmictus erythropterus","1347500","2015-03-06","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1518","146.896455","-21.637018","1182","Aprosmictus erythropterus","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1519","149.784421156","-23.29842464","1182","Aprosmictus erythropterus","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1520","150.751074121","-22.881755514","1182","Aprosmictus erythropterus","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1521","148.0122126","-22.657883313","1182","Aprosmictus erythropterus","34497","1997-09-30","1997-09-30","16395","NP_","Peak Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1522","152.080500942","-24.591472618","1182","Aprosmictus erythropterus","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1523","146.899594289","-22.936111039","1182","Aprosmictus erythropterus","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1524","146.899178348","-22.943166034","1182","Aprosmictus erythropterus","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1525","146.900844204","-22.927888044","1182","Aprosmictus erythropterus","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1526","146.923371915","-22.948054947","1182","Aprosmictus erythropterus","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1527","142.482621264","-11.693999666","1182","Aprosmictus erythropterus","468529","1993-04-09","1993-04-09","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1528","142.462954844","-11.6629998","1182","Aprosmictus erythropterus","468532","1993-04-05","1993-04-05","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1529","142.4247582332","-10.7735228199","1182","Aprosmictus erythropterus","468442","1993-05-04","1993-05-04","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1530","143.283617296","-12.769493608","1182","Aprosmictus erythropterus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1531","143.075118659","-12.340328531","1182","Aprosmictus erythropterus","468240","1993-08-21","1993-08-21","460378","CSITE-141","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1532","143.075118659","-12.340328531","1182","Aprosmictus erythropterus","468314","1993-08-19","1993-08-19","460378","CSITE-141","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1533","142.367454349","-10.96666965","1182","Aprosmictus erythropterus","467153","1993-04-24","1993-04-24","461012","<UNNAMED>","MUTEE HEAD ROAD, 8.5K SSW OF BAMAGA","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1534","142.524287612","-11.718166108","1182","Aprosmictus erythropterus","467429","1993-03-24","1993-03-24","460186","<UNNAMED>","7.2 KM NW OF HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1535","148.38443565","-23.18176738","1182","Aprosmictus erythropterus","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1536","147.7424697503","-23.5187851017","1182","Aprosmictus erythropterus","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1537","147.7450135443","-23.5078167306","1182","Aprosmictus erythropterus","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1538","147.7451471131","-23.500219891","1182","Aprosmictus erythropterus","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1539","150.36361111","-26.9024999966","1182","Aprosmictus erythropterus","931119","1770-05-23","1969-12-31","866822","184384","Rockwood Stn","2000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1540","151.11361111","-27.3524999966","1182","Aprosmictus erythropterus","931057","1968-01-01","1968-12-31","866760","184322","Lake Broadwater","3000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1541","151.1094444433","-26.7816666633","1182","Aprosmictus erythropterus","931126","1968-01-01","1968-12-31","866829","184391","Jandowae area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1542","150.62611111","-26.7441666633","1182","Aprosmictus erythropterus","931131","1968-01-01","1968-12-31","866834","184396","Chinchilla area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1543","146.0844444433","-18.6316666633","1182","Aprosmictus erythropterus","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1544","145.4177777766","-17.5399999966","1182","Aprosmictus erythropterus","938799","1770-05-23","1996-12-31","874498","204848","Kaban area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1545","145.4219444433","-17.0024999966","1182","Aprosmictus erythropterus","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1546","145.3302777766","-16.67333333","1182","Aprosmictus erythropterus","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1547","145.1344444433","-16.5316666633","1182","Aprosmictus erythropterus","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1548","145.526174758","-28.0901232105","1182","Aprosmictus erythropterus","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"1549","153.05105347","-26.08174005","1182","Aprosmictus erythropterus","495148","1985-07-29","1985-07-29","487075","30839","Cooloola NP","18000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1550","150.1677777766","-22.62333333","1182","Aprosmictus erythropterus","922256","1971-09-01","1971-09-30","857959","175187","Shoalwater Bay Training Area - western sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1551","146.101099727","-20.5359594911","1182","Aprosmictus erythropterus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"1552","145.598811289","-18.6440945668","1182","Aprosmictus erythropterus","899401","1998-12-19","1998-12-20","837274","<UNNAMED>","Adjacent to track, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1553","138.96042008","-20.23809222","1182","Aprosmictus erythropterus","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1554","138.4845555555","-18.7018055555","1182","Aprosmictus erythropterus","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1555","138.4845555555","-18.7018055555","1182","Aprosmictus erythropterus","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
