"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","151.98442275","-28.03174332","803","Dasyurus maculatus maculatus","502447","1991-01-01","1991-12-31","502751","53908","Allora","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","152.39274856","-28.04424049","803","Dasyurus maculatus maculatus","502526","1991-01-01","1991-12-31","502651","54023","Mt Cordeaux, Main Range NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","152.39274861","-28.04840714","803","Dasyurus maculatus maculatus","502559","1991-01-01","1991-12-31","502626","54079","Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","152.41774857","-28.08174019","803","Dasyurus maculatus maculatus","502897","1991-01-01","1991-12-31","502320","54573","Spicers Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","152.86774169","-28.16507024","803","Dasyurus maculatus maculatus","503348","1991-01-01","1991-12-31","501822","55687","Tamrookum Creek","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","152.43858274","-28.18173972","803","Dasyurus maculatus maculatus","503399","1991-01-01","1991-12-31","501814","55782","Steamer Range nr The Funnel","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","153.25523571","-28.21506712","803","Dasyurus maculatus maculatus","503690","1991-01-01","1991-12-31","501525","56321","Lyrebird Ridge Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504417","1991-01-01","1991-12-31","510748","57467","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502103","1991-08-10","1991-08-10","503062","53356","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502102","1992-01-01","1992-12-31","503061","53355","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"249","152.23441847","-28.065075","803","Dasyurus maculatus maculatus","502719","1992-01-01","1992-12-31","502497","54351","Bestbrook Mountain Resort, Maryvale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","152.18441952","-28.08174192","803","Dasyurus maculatus maculatus","502889","1992-01-01","1992-12-31","502311","54564","Gladfield","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","153.11357144","-28.21090169","803","Dasyurus maculatus maculatus","503623","1992-01-01","1992-12-31","501576","56169","Roadside, Duck Ck Rd, Lamington NP","1500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","153.13023799","-28.22756824","803","Dasyurus maculatus maculatus","503906","1992-01-01","1992-12-31","501281","56612","Roadside, Morans Falls, Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","153.13023812","-28.24006823","803","Dasyurus maculatus maculatus","504137","1992-01-01","1992-12-31","511051","57036","Albert River circuit, Lamington NP","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","153.1510712","-28.24840138","803","Dasyurus maculatus maculatus","504236","1992-01-01","1992-12-31","510975","57154","Picnic Rock, Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","153.1510712","-28.24840138","803","Dasyurus maculatus maculatus","504238","1992-01-01","1992-12-31","510977","57156","Elvana Falls track, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"256","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504271","1992-01-01","1992-12-31","510894","57225","Mt Wanungra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","151.94692868","-28.5234093","803","Dasyurus maculatus maculatus","504640","1992-01-01","1992-12-31","510559","57884","Cottonvale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504758","1992-01-01","1992-12-31","510446","58188","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","151.96776381","-28.76507567","803","Dasyurus maculatus maculatus","504791","1992-01-01","1992-12-31","510420","58262","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","151.96776381","-28.76507567","803","Dasyurus maculatus maculatus","504792","1992-01-01","1992-12-31","510421","58263","Eukey & surrounds","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","152.00526325","-28.77340873","803","Dasyurus maculatus maculatus","504799","1992-01-01","1992-12-31","510370","58280","Storm King Dam-Girraween NP","4000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","151.93859816","-28.82340913","803","Dasyurus maculatus maculatus","504818","1992-01-01","1992-12-31","510389","58345","Granite Arch track, Girraween NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","151.93276503","-28.83146473","803","Dasyurus maculatus maculatus","504822","1992-01-01","1992-12-31","510394","58430","Bald Rock camp, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","151.93443168","-28.83590915","803","Dasyurus maculatus maculatus","504828","1992-01-01","1992-12-31","510340","58451","Dump, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","151.94693158","-28.84424237","803","Dasyurus maculatus maculatus","504866","1992-01-01","1992-12-31","510318","58495","Castle Rock, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","153.26773575","-28.24006697","803","Dasyurus maculatus maculatus","504148","1992-01-20","1992-01-20","511062","57049","Top of rd NW Repeater Stn, Springbrook","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","153.14690456","-28.24423475","803","Dasyurus maculatus maculatus","504162","1992-02-15","1992-02-15","511019","57066","Join Border & Albert R Tr., Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","153.11134922","-28.20673503","803","Dasyurus maculatus maculatus","503591","1992-02-25","1992-02-25","501602","56130","Duck Ck Rd 1.5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","152.33858221","-27.9795188","803","Dasyurus maculatus maculatus","502116","1992-03-30","1992-03-30","503075","53372","Camp ground, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","152.35385967","-27.98090757","803","Dasyurus maculatus maculatus","502117","1992-03-30","1992-03-30","503076","53373","Dalrymple Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","151.93443168","-28.83590915","803","Dasyurus maculatus maculatus","504829","1992-06-01","1992-06-01","510341","58452","Upper Wyberba dump, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","151.93915189","-28.60868712","803","Dasyurus maculatus maculatus","504725","1992-06-04","1992-06-04","510473","58091","(Kellys Rd,) Applethorpe","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","151.91776369","-28.65257611","803","Dasyurus maculatus maculatus","504731","1992-06-13","1992-06-13","510479","58123","New England Hwy, Stanthorpe","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"274","151.94692984","-28.65257596","803","Dasyurus maculatus maculatus","504732","1992-06-13","1992-06-13","510480","58124","Ruby Ck (St?), Stanthorpe","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"275","152.08442756","-28.69007496","803","Dasyurus maculatus maculatus","504764","1992-06-15","1992-06-15","510453","58209","Willson's Downfall, Mt Lindesay Hwy","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"276","151.97609708","-28.77340894","803","Dasyurus maculatus maculatus","504796","1992-06-15","1992-06-15","510367","58277","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"277","151.98026398","-28.8067422","803","Dasyurus maculatus maculatus","504806","1992-06-15","1992-06-15","510377","58313","NE corner Girraween NP","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","151.94276485","-28.83174242","803","Dasyurus maculatus maculatus","504826","1992-06-15","1992-06-15","510338","58440","Barracks, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"279","151.97609708","-28.77340894","803","Dasyurus maculatus maculatus","504797","1992-06-29","1992-06-29","510368","58278","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","152.65106524","-26.65257504","803","Dasyurus maculatus maculatus","492930","1992-07-28","1992-07-28","495369","33520","Lobster Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"281","152.10525185","-27.81924322","803","Dasyurus maculatus maculatus","501445","1770-05-23","1993-12-31","503754","52294","20km E of Greenmount","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","152.05108657","-27.86507674","803","Dasyurus maculatus maculatus","501587","1770-05-23","1993-12-31","503602","52499","Pilton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","151.9527","-28.4498","803","Dasyurus maculatus maculatus","1324318","2015-06-22","","1183911","INCIDENTAL","New England Highway, Braeside, 23 km north of Stanthorpe, Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","153.095777","-26.54931","803","Dasyurus maculatus maculatus","1980520","2020-06-08","2020-06-08","1733920","INCIDENTAL","Coolum / Yaroomba area","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","152.2226433983","-26.5315906617","803","Dasyurus maculatus maculatus","1131236","2007-09-12","","1023236","INCIDENTAL","Firebreak near Wombi Ck, Elgin FR","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","153.2006970515","-28.2463713826","803","Dasyurus maculatus maculatus","1139993","2009-11-01","","1030534","INCIDENTAL","Junction of Bower Bird Ck and Coomera Circuit","11","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","153.1974","-28.1996","803","Dasyurus maculatus maculatus","1139994","2009-11-13","","1030535","INCIDENTAL","Rifle Bird Ck junction with Lower Bellbird track","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"288","152.1373747609","-28.4453359515","803","Dasyurus maculatus maculatus","1287915","2014-02-24","","1156373","INCIDENTAL","Cullendore Rd, Elbow Valley, SEQ.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"289","152.1353728","-28.4312785","803","Dasyurus maculatus maculatus","2116916","2023-05-02","","1823931","INCIDENTAL","Cullendore Rd, Elbow Valley","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"290","153.0133","-27.6624","803","Dasyurus maculatus maculatus","941450","2005-07-04","","877108","INCIDENTAL","Lincoln Green Drive, Forestdale, Logan Shire","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.0274","-27.7366","803","Dasyurus maculatus maculatus","941451","2005-05-21","","877109","INCIDENTAL","Mt Lindesay Highway, sth of Carter Rd., Beaudesert","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.048","-27.7175","803","Dasyurus maculatus maculatus","941452","2004-12-01","2004-12-31","877110","INCIDENTAL","Rosia Rd., Park Ridge, Beaudesert/Logan","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.0242","-27.6736","803","Dasyurus maculatus maculatus","941459","2004-08-01","2004-08-31","877111","INCIDENTAL","Argule St., Hillcrest, Logan Shire","250","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.9431","-27.6289","803","Dasyurus maculatus maculatus","941460","2004-07-05","","877112","INCIDENTAL","Centenary Highway, Carole Park","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.0087","-27.7555","803","Dasyurus maculatus maculatus","941461","2003-06-01","2003-08-31","877116","INCIDENTAL","Crowson Lane, Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.048","-27.7175","803","Dasyurus maculatus maculatus","941462","2006-02-25","","877117","INCIDENTAL","Rosia Rd., Park Ridge, Logan/Beaudesert Shires","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.0402","-27.7534","803","Dasyurus maculatus maculatus","941463","2005-01-01","2005-02-28","877118","INCIDENTAL","Mahogany Rd., Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.0297","-27.7339","803","Dasyurus maculatus maculatus","941489","2006-03-06","","877136","INCIDENTAL","Eildon Close, Munruben Forest , Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.0268","-27.7394","803","Dasyurus maculatus maculatus","941490","2005-06-01","2006-01-31","877137","INCIDENTAL","Service Rd., Mt Lindesay Hwy, Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.0125","-27.6635","803","Dasyurus maculatus maculatus","941491","2005-11-01","2005-12-31","877138","INCIDENTAL","Lincoln Green Dve, Forestdale, Logan Shire","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.9967","-27.6541","803","Dasyurus maculatus maculatus","941492","2005-11-01","2005-12-31","877139","INCIDENTAL","Johnson Rd, Forestdale, Logan Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.0038","-27.731","803","Dasyurus maculatus maculatus","941493","2005-08-01","2005-08-31","877107","INCIDENTAL","Campbell Rd., Greenbank, Beaudesert","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.34619","-28.73079","803","Dasyurus maculatus maculatus","565851","2002-03-16","2002-03-17","551772","D. Patterson property","Wilga Park, Raynor Road, Texas","1000","7972","Wilga Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.10109679","-27.36508389","803","Dasyurus maculatus maculatus","522858","1920-01-01","1920-12-31","522323","104125","Lake Broadwater District","10000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"305","151.11776181","-27.22758408","803","Dasyurus maculatus maculatus","522580","1980-05-01","1980-05-31","522626","103846","Kupuun","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"306","151.09276417","-27.43175062","803","Dasyurus maculatus maculatus","522922","1988-01-01","1988-12-31","522270","104189","Duntroon Stn","6000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9238128112","-28.8333043265","803","Dasyurus maculatus maculatus","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
