"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"800","151.1941666666","-28.2097222222","1628","Climacteris picumnus","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"801","149.80416163","-25.63925332","1628","Climacteris picumnus","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"802","152.95940079","-27.47757094","1628","Climacteris picumnus","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"803","150.25110456","-26.74842356","1628","Climacteris picumnus","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"804","148.17612184","-25.04009688","1628","Climacteris picumnus","521776","1970-01-01","1970-12-31","523399","103036","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"805","150.10111715","-27.82342223","1628","Climacteris picumnus","549768","1770-05-23","2003-01-17","468499","144594","Southwood NP","7500","6836","James (Undated)","3461","Department of Environment, Science and Innovation","DES"
"806","152.0696820931","-27.2417369046","1628","Climacteris picumnus","460497","2000-12-01","2000-12-31","454129","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"807","151.6584483022","-28.2058014914","1628","Climacteris picumnus","1355063","2012-09-29","2012-09-30","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"808","151.8945302443","-28.87457514","1628","Climacteris picumnus","1200710","2011-05-28","2011-05-28","1084046","INCIDENTAL","On corner of Hickling Lane and Old Wallangarra Rd, Wyberba, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"809","151.0511111","-28.61083333","1628","Climacteris picumnus","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"810","152.69688718","-25.53174392","1628","Climacteris picumnus","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"811","148.863644","-28.57343026","1628","Climacteris picumnus","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"812","151.2177777666","-28.44833333","1628","Climacteris picumnus","937882","1995-04-22","1995-04-22","873581","202954","Lake Coolmunda (land)","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"813","148.8511111","-28.59833333","1628","Climacteris picumnus","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"814","142.6519444444","-18.4141666666","1628","Climacteris picumnus","1486293","2018-06-01","2018-06-01","1318976","INCIDENTAL","Littleton N.P., 3X track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"815","141.90112133","-12.63183303","1628","Climacteris picumnus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"816","141.60112745","-12.99850015","1628","Climacteris picumnus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"817","143.50111351","-12.9984923","1628","Climacteris picumnus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"818","145.16777317","-14.83180663","1628","Climacteris picumnus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"819","141.66780543","-14.99849175","1628","Climacteris picumnus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"820","145.25110655","-15.91513791","1628","Climacteris picumnus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"821","145.08616686","-25.090397725","1628","Climacteris picumnus","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"822","145.086166878","-25.092619947","1628","Climacteris picumnus","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"823","145.03450822","-26.031785845","1628","Climacteris picumnus","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"824","145.048674393","-25.947341494","1628","Climacteris picumnus","562827","1979-01-01","1979-12-31","548969","171836","Grid cell 32, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"825","145.058396551","-25.965396915","1628","Climacteris picumnus","562829","1979-01-01","1979-12-31","548971","171838","Grid cell 55, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"826","145.056452577","-26.082896642","1628","Climacteris picumnus","562860","1979-01-01","1979-12-31","549002","171870","Grid cell 223, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"827","145.086174447","-26.092340802","1628","Climacteris picumnus","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"828","148.415189143","-27.6058772245","1628","Climacteris picumnus","554850","1997-07-11","1997-07-11","463402","161099","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"829","148.41495896","-27.587827228","1628","Climacteris picumnus","554975","1997-07-11","1997-07-11","463269","161224","Maranoa North of Dilqui Rd off St. George to Mitchell Rd. Maranoa river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"830","148.41697893","-27.5878072115","1628","Climacteris picumnus","554985","1997-07-11","1997-07-11","463279","161234","Maranoa. Open woodland grazed 200m from riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"831","148.485109832","-27.7696666399","1628","Climacteris picumnus","554568","1997-07-12","1997-07-12","463699","160817","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"832","147.703330708","-27.7366731113","1628","Climacteris picumnus","554628","1997-07-13","1997-07-13","463652","160877","Thrushton NP at woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"833","147.698200612","-27.7206131513","1628","Climacteris picumnus","554648","1997-07-13","1997-07-13","463618","160897","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"834","147.698200612","-27.7206131513","1628","Climacteris picumnus","554650","1997-07-14","1997-07-14","463620","160899","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"835","147.63862121","-27.6970336426","1628","Climacteris picumnus","554692","1997-07-14","1997-07-14","463558","160941","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"836","147.640850976","-27.6777536209","1628","Climacteris picumnus","554730","1997-07-14","1997-07-14","463546","160979","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"837","147.728161409","-27.8368229237","1628","Climacteris picumnus","554506","1997-07-15","1997-07-15","463740","160755","Thrushton NP12+km from NE corner along east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"838","147.725971642","-27.8559129461","1628","Climacteris picumnus","554498","1997-07-16","1997-07-16","463783","160747","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"839","147.728161409","-27.8368229237","1628","Climacteris picumnus","554507","1997-07-16","1997-07-16","463741","160756","Thrushton NP12+km from NE corner along east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"840","145.60355086","-28.7394917962","1628","Climacteris picumnus","554215","1997-07-18","1997-07-18","464057","160464","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"841","145.552271536","-28.7376422457","1628","Climacteris picumnus","554223","1997-07-18","1997-07-18","464065","160472","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"842","145.608460718","-28.7328617447","1628","Climacteris picumnus","554259","1997-07-18","1997-07-18","463996","160508","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"843","145.552271536","-28.7376422457","1628","Climacteris picumnus","554225","1997-07-19","1997-07-19","464015","160474","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"844","145.550951511","-28.7338722526","1628","Climacteris picumnus","554252","1997-07-19","1997-07-19","463989","160501","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"845","145.608460718","-28.7328617447","1628","Climacteris picumnus","554261","1997-07-19","1997-07-19","463998","160510","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"846","144.985253223","-28.2091965807","1628","Climacteris picumnus","554350","1997-07-20","1997-07-20","463932","160599","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"847","144.996092916","-28.1945564694","1628","Climacteris picumnus","554359","1997-07-20","1997-07-20","463893","160608","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"848","145.034862031","-28.1613660941","1628","Climacteris picumnus","554369","1997-07-20","1997-07-20","463903","160618","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"849","145.041551916","-28.1589860333","1628","Climacteris picumnus","554387","1997-07-20","1997-07-20","463873","160636","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"850","144.985253223","-28.2091965807","1628","Climacteris picumnus","554353","1997-07-21","1997-07-21","463935","160602","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"851","144.996092916","-28.1945564694","1628","Climacteris picumnus","554361","1997-07-21","1997-07-21","463895","160610","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"852","145.034862031","-28.1613660941","1628","Climacteris picumnus","554371","1997-07-21","1997-07-21","463905","160620","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"853","145.041551916","-28.1589860333","1628","Climacteris picumnus","554390","1997-07-21","1997-07-21","463876","160639","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"854","144.407269677","-28.9827928011","1628","Climacteris picumnus","554134","1997-07-25","1997-07-25","464130","160383","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"855","144.407269677","-28.9827928011","1628","Climacteris picumnus","554136","1997-07-26","1997-07-26","464132","160385","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"856","144.723474548","-25.0845573608","1628","Climacteris picumnus","555725","1997-08-04","1997-08-04","462552","161974","Idalia 2.2km from junction of 20mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"857","144.750153826","-25.0444471628","1628","Climacteris picumnus","555768","1997-08-04","1997-08-04","462487","162017","Idalia approx. 8km from junction near stakeyards","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"858","144.750153826","-25.0444471628","1628","Climacteris picumnus","555769","1997-08-05","1997-08-05","462488","162018","Idalia approx. 8km from junction near stakeyards","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"859","148.683708905","-27.9571049979","1628","Climacteris picumnus","554455","1997-08-11","1997-08-11","463791","160704","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"860","148.673028835","-27.9356350861","1628","Climacteris picumnus","554464","1997-08-11","1997-08-11","463800","160713","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"861","148.673028835","-27.9356350861","1628","Climacteris picumnus","554466","1997-08-12","1997-08-12","463802","160715","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"862","148.659458873","-27.9203551983","1628","Climacteris picumnus","554486","1997-08-12","1997-08-12","463771","160735","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"863","148.672209245","-27.9735050934","1628","Climacteris picumnus","554450","1997-11-16","1997-11-16","463835","160699","south of caravan park 2nd floodway sign a few meters a track on the west, through old iron gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"864","148.413159173","-27.6058972411","1628","Climacteris picumnus","554847","1997-11-17","1997-11-17","463399","161096","Maranoa R. 100+m from riparian edge","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"865","148.415189143","-27.6058772245","1628","Climacteris picumnus","554853","1997-11-17","1997-11-17","463405","161102","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"866","148.415189143","-27.6058772245","1628","Climacteris picumnus","554854","1997-11-18","1997-11-18","463406","161103","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"867","146.22010821","-26.4618352092","1628","Climacteris picumnus","555575","1997-11-20","1997-11-20","462667","161824","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"868","146.218738031","-26.442065221","1628","Climacteris picumnus","555603","1997-11-20","1997-11-20","462641","161852","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"869","145.034862031","-28.1613660941","1628","Climacteris picumnus","554364","1997-12-03","1997-12-03","463898","160613","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"870","144.618625108","-28.8294206578","1628","Climacteris picumnus","554162","1997-12-07","1997-12-07","464106","160411","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"871","144.407269677","-28.9827928011","1628","Climacteris picumnus","554129","1997-12-08","1997-12-08","464125","160378","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"872","145.608460718","-28.7328617447","1628","Climacteris picumnus","554254","1997-12-09","1997-12-09","463991","160503","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"873","145.608460718","-28.7328617447","1628","Climacteris picumnus","554255","1997-12-10","1997-12-10","463992","160504","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"874","148.485109832","-27.7696666399","1628","Climacteris picumnus","554566","1997-12-11","1997-12-11","463697","160815","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"875","147.714790579","-27.7399730165","1628","Climacteris picumnus","554616","1998-02-01","1998-02-01","463640","160865","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"876","147.698200612","-27.7206131513","1628","Climacteris picumnus","554643","1998-02-01","1998-02-01","463613","160892","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"877","147.63862121","-27.6970336426","1628","Climacteris picumnus","554688","1998-02-02","1998-02-02","463554","160937","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"878","147.640850976","-27.6777536209","1628","Climacteris picumnus","554726","1998-02-02","1998-02-02","463542","160975","Thrushton NP open dry watercoarse, along NW section of park eastern boundary fence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"879","147.714790579","-27.7399730165","1628","Climacteris picumnus","554617","1998-02-03","1998-02-03","463641","160866","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"880","148.673028835","-27.9356350861","1628","Climacteris picumnus","554462","1998-07-04","1998-07-04","463798","160711","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"881","148.659458873","-27.9203551983","1628","Climacteris picumnus","554482","1998-07-04","1998-07-04","463767","160731","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"882","147.63862121","-27.6970336426","1628","Climacteris picumnus","554689","1998-07-05","1998-07-05","463555","160938","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"883","147.703330708","-27.7366731113","1628","Climacteris picumnus","554627","1998-07-06","1998-07-06","463651","160876","Thrushton NP at woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"884","147.583402088","-27.7060641034","1628","Climacteris picumnus","554664","1998-07-07","1998-07-07","463581","160913","Thrushton NPsurrounding bushland poplar box and mulga","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"885","147.63862121","-27.6970336426","1628","Climacteris picumnus","554690","1998-07-07","1998-07-07","463556","160939","Thrushton NP2km from nearest watercoarse East boundary fence NW section of Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"886","147.674651372","-27.7611033544","1628","Climacteris picumnus","554603","1998-07-08","1998-07-08","463681","160852","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"887","144.488219256","-26.2783693138","1628","Climacteris picumnus","555658","1998-07-10","1998-07-10","462590","161907","Corona on Corona Ck. At property gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"888","144.705034907","-25.0974875021","1628","Climacteris picumnus","555719","1998-07-15","1998-07-15","462546","161968","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"889","144.750153826","-25.0444471628","1628","Climacteris picumnus","555770","1998-07-15","1998-07-15","462489","162019","Idalia approx. 8km from junction near stakeyards","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"890","144.706944885","-25.0977374871","1628","Climacteris picumnus","555713","1998-07-16","1998-07-16","462540","161962","Idalia junction of 20 Mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"891","144.723474548","-25.0845573608","1628","Climacteris picumnus","555728","1998-07-16","1998-07-16","462555","161977","Idalia 2.2km from junction of 20mile and Bulloo R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"892","144.737284199","-25.0664772574","1628","Climacteris picumnus","555745","1998-07-16","1998-07-16","462519","161994","Idalia 4.8km from junction on 20mile","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"893","144.488219256","-26.2783693138","1628","Climacteris picumnus","555659","1998-07-17","1998-07-17","462591","161908","Corona on Corona Ck. At property gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"894","144.487859244","-26.2767293162","1628","Climacteris picumnus","555668","1998-07-17","1998-07-17","462600","161917","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"895","144.504039011","-26.2743191824","1628","Climacteris picumnus","555687","1998-07-17","1998-07-17","462566","161936","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"896","144.778966144","-27.307437481","1628","Climacteris picumnus","555486","1998-07-21","1998-07-21","462784","161735","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"897","144.778966144","-27.307437481","1628","Climacteris picumnus","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"898","153.229780787","-28.1291583186","1628","Climacteris picumnus","554406","1998-08-14","1998-08-14","463841","160655","Numinbah State Forest Picnic Area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"899","148.485109832","-27.7696666399","1628","Climacteris picumnus","554569","1998-08-17","1998-08-17","463700","160818","Maranoa River, St George to Mitchell Rd. South of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"900","145.596040924","-28.7361418582","1628","Climacteris picumnus","554242","1998-08-18","1998-08-18","464032","160491","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"901","144.407269677","-28.9827928011","1628","Climacteris picumnus","554132","1998-08-24","1998-08-24","464128","160381","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"902","144.407269677","-28.9827928011","1628","Climacteris picumnus","554135","1998-08-25","1998-08-25","464131","160384","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"903","148.683708905","-27.9571049979","1628","Climacteris picumnus","554459","1998-11-23","1998-11-23","463795","160708","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"904","148.673028835","-27.9356350861","1628","Climacteris picumnus","554470","1998-11-23","1998-11-23","463806","160719","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"905","148.683708905","-27.9571049979","1628","Climacteris picumnus","554460","1998-11-24","1998-11-24","463796","160709","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"906","148.673028835","-27.9356350861","1628","Climacteris picumnus","554471","1998-11-24","1998-11-24","463807","160720","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"907","148.415189143","-27.6058772245","1628","Climacteris picumnus","554856","1998-11-25","1998-11-25","463408","161105","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"908","148.41495896","-27.587827228","1628","Climacteris picumnus","554982","1998-11-25","1998-11-25","463276","161231","Maranoa North of Dilqui Rd off St. George to Mitchell Rd. Maranoa river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"909","146.22010821","-26.4618352092","1628","Climacteris picumnus","555576","1998-11-29","1998-11-29","462668","161825","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"910","144.488219256","-26.2783693138","1628","Climacteris picumnus","555657","1998-12-05","1998-12-05","462589","161906","Corona on Corona Ck. At property gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"911","144.760017057","-27.3697976919","1628","Climacteris picumnus","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"912","144.800246674","-27.3834473609","1628","Climacteris picumnus","555455","1998-12-07","1998-12-07","462803","161704","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
