"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","143.325","-17.95166667","14693","Crotalaria brevis","1903170","2011-02-14","2011-02-14","1695346","<UNNAMED>","Telecommunication tower, about 50.8km along Abingdon Downs Road from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.8583333333","-11.7136111111","14693","Crotalaria brevis","1903219","2008-06-18","2008-06-18","1685401","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.01222222","-17.82222222","14693","Crotalaria brevis","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.1727728919","-16.8164187644","14693","Crotalaria brevis","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.031872","-11.86068854","14693","Crotalaria brevis","1904394","2011-04-04","2011-04-04","1681126","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.71527778","-17.84166667","14693","Crotalaria brevis","1904668","2003-05-09","2003-05-09","1703469","<UNNAMED>","20km SE of Burketown on Armraynald Station (Gulf Site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.21055556","-17.30083333","14693","Crotalaria brevis","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.8447222222","-13.6702777778","14693","Crotalaria brevis","1905782","2012-05-23","2012-05-23","1677872","<UNNAMED>","Mungkan Kandju NP, 35.5km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.14388889","-15.45777778","14693","Crotalaria brevis","1906132","2010-06-01","2010-06-30","1705129","<UNNAMED>","Fish hole, Mimosa Creek, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.2111111111","-17.3047222222","14693","Crotalaria brevis","1906562","2004-04-06","2004-04-06","1683412","<UNNAMED>","You and Me Mine, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.8677777778","-15.685","14693","Crotalaria brevis","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.3961111111","-14.7952777778","14693","Crotalaria brevis","1907112","2010-12-14","2010-12-14","1684402","<UNNAMED>","12.2km along Pormpuraaw Road from Cape York Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","138.34344784","-18.09967308","14693","Crotalaria brevis","1908066","2011-06-21","2011-06-21","1682806","<UNNAMED>","Lawn Hill Stn, 55km ESE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.20694444","-15.74333333","14693","Crotalaria brevis","1909308","2004-04-12","2004-04-12","1684302","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.20944444","-19.53722222","14693","Crotalaria brevis","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.0219444444","-17.5161111111","14693","Crotalaria brevis","1909604","2004-04-19","2004-04-19","1686563","<UNNAMED>","25km W of Hells Gate on Westmoreland Station (Gulf site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.30216","-12.28713","14693","Crotalaria brevis","1909978","2009-03-01","2009-03-01","1698945","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.9972222222","-17.6330555556","14693","Crotalaria brevis","1910227","2004-03-07","2004-03-07","1701681","<UNNAMED>","16.2km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.55817","-14.75124","14693","Crotalaria brevis","1910979","2006-06-17","2006-06-17","1678602","<UNNAMED>","E of Musgrave - beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","139.68861111","-18.76888889","14693","Crotalaria brevis","1911018","2007-04-13","2007-04-13","1690812","<UNNAMED>","95.7km along Gregory Downs road from junction at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.245704","-19.83106579","14693","Crotalaria brevis","1912361","2002-03-27","2002-03-27","1706621","<UNNAMED>","5km WNW of Agnes Lake (salt), W of the Kennedy Developmental Road, Mt Sturgeon Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.288326","-14.245384","14693","Crotalaria brevis","1913520","2006-06-15","2006-06-15","1688865","<UNNAMED>","Just N of Kendall River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.4991934649","-19.8029150828","14693","Crotalaria brevis","1914042","2002-03-25","2002-03-25","1707078","<UNNAMED>","3.4km NE of Fig Tree Spring, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.24861111","-17.42472222","14693","Crotalaria brevis","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.461666667","-18.311388889","14693","Crotalaria brevis","1916940","2003-01-08","2003-01-08","1701987","<UNNAMED>","Orchid Gully, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.21222222","-17.81555556","14693","Crotalaria brevis","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.9580555556","-15.2655555556","14693","Crotalaria brevis","1918899","2007-05-06","2007-05-06","1700017","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.0127777778","-15.1827777778","14693","Crotalaria brevis","1919529","2007-05-06","2007-05-06","1700273","<UNNAMED>","West McIvor Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.0272222222","-15.4238888889","14693","Crotalaria brevis","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9532119437","-27.4851247465","14693","Crotalaria brevis","1921865","2010-03-25","2010-03-25","1698422","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","141.7441666667","-17.7977777778","14693","Crotalaria brevis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.5225","-17.96083333","14693","Crotalaria brevis","1922832","2004-05-25","2004-05-25","1679487","<UNNAMED>","Powerline easement, Yourka Holding, Sunday Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","138.0428650299","-18.5901709775","14693","Crotalaria brevis","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.29899453","-19.21426448","14693","Crotalaria brevis","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.2261200169","-18.5567952378","14693","Crotalaria brevis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.02610223","-20.3401126263","14693","Crotalaria brevis","1926971","1952-06-04","1952-06-04","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","139.5845023253","-17.0818312459","14693","Crotalaria brevis","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.2927495274","-21.2901000466","14693","Crotalaria brevis","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.1716616192","-16.3520816222","14693","Crotalaria brevis","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.084472248","-23.5817798738","14693","Crotalaria brevis","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.3951277778","-25.5832305556","14693","Crotalaria brevis","1931895","2018-02-28","2018-02-28","1716179","<UNNAMED>","Wongi NP, c. 30km W of Maryborough off the Maryborough-Biggenden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2511107235","-17.2484674866","14693","Crotalaria brevis","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.4177874887","-10.7485048774","14693","Crotalaria brevis","1934822","1948-04-27","1948-04-27","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2511107235","-17.2484674866","14693","Crotalaria brevis","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.2510670411","-23.9150879566","14693","Crotalaria brevis","1941333","1770-04-19","2000-03-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.75110432","-19.2484521","14693","Crotalaria brevis","1941555","1890-01-01","1890-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.9083333333","-25.6916666667","14693","Crotalaria brevis","1942743","1971-03-16","1971-03-16","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.8094376521","-19.2567854372","14693","Crotalaria brevis","1943947","1992-02-29","1992-02-29","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.1760448847","-25.2567390029","14693","Crotalaria brevis","1944632","1770-04-19","2000-03-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.2511220032","-25.0817645472","14693","Crotalaria brevis","1947030","1952-05-26","1952-05-26","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.976054925","-25.7734097134","14693","Crotalaria brevis","1950441","1999-03-22","1999-03-22","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.10939042","-26.5567364","14693","Crotalaria brevis","1951038","1993-01-20","1993-01-20","1555599","<UNNAMED>","Point Arkwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.2055555556","-19.5347222222","14693","Crotalaria brevis","1951681","2010-12-11","2010-12-11","1684829","<UNNAMED>","Blackbraes NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","147.41776604","-19.74844829","14693","Crotalaria brevis","1952870","1770-04-19","2000-03-01","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.444166667","-20.920277778","14693","Crotalaria brevis","1955475","1989-03-25","1989-03-25","1461826","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.47606744","-26.45674562","14693","Crotalaria brevis","1955845","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.45833333","-14.675","14693","Crotalaria brevis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.41777739","-17.41513415","14693","Crotalaria brevis","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","139.5845023253","-17.0818312459","14693","Crotalaria brevis","1958178","1802-11-24","1802-11-24","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2511107235","-17.2484674866","14693","Crotalaria brevis","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.7513889","-11.0077778","14693","Crotalaria brevis","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.22825","-26.2855556","14693","Crotalaria brevis","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.4352777778","-27.2433333333","14693","Crotalaria brevis","1980221","1996-07-01","1996-07-31","1733569","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.1352293778","-25.8636909355","14693","Crotalaria brevis","1981162","1995-12-14","1995-12-14","1734630","<UNNAMED>","State Forest 67, Parish of Grongah, summit ridge of Mt Boogooramunya, 100m S of Trig Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.2330555556","-15.8155555556","14693","Crotalaria brevis","1981351","1969-05-18","1969-05-18","1734877","<UNNAMED>","Parrot Creek, ca. 1 mile S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.2372222","-23.6355556","14693","Crotalaria brevis","2009087","2019-05-08","2019-05-08","1740117","<UNNAMED>","Curtis island NP, Joey Lee's Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.6247222222","-26.9791666667","14693","Crotalaria brevis","2030232","2021-04-02","2021-04-02","1758908","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.2866666667","-27.2997222222","14693","Crotalaria brevis","2032730","2021-01-26","2021-01-26","1760577","<UNNAMED>","Esk-Hampton Road, ca. 15km by road from Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.2819444444","-24.7763888889","14693","Crotalaria brevis","2062479","1978-11-15","1978-11-15","1782666","<UNNAMED>","Welcome Creek, ca. 5km from Moore Park, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.4725","-19.1352777778","14693","Crotalaria brevis","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.3227778","-19.9086111","14693","Crotalaria brevis","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.6840497","-22.38624567","14693","Crotalaria brevis","2125173","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.4083333333","-19.0416666666","14693","Crotalaria brevis","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"277","146.6333333333","-19.0305555555","14693","Crotalaria brevis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"278","146.6361111111","-18.9652777777","14693","Crotalaria brevis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"279","146.6138888888","-19.0361111111","14693","Crotalaria brevis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
