"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","153.0843986373","-27.7484013111","15550","Chloris divaricata var. divaricata","1890438","1770-04-19","2000-11-07","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.4178253316","-24.4151182772","15550","Chloris divaricata var. divaricata","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.6094244493","-22.3234363786","15550","Chloris divaricata var. divaricata","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.0844901262","-20.7484694865","15550","Chloris divaricata var. divaricata","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.009432944","-22.6734371781","15550","Chloris divaricata var. divaricata","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177399921","-27.5817384219","15550","Chloris divaricata var. divaricata","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.7594241419","-21.9567689087","15550","Chloris divaricata var. divaricata","1892116","1993-12-16","1993-12-16","1676492","<UNNAMED>","Dipperu National Park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.1979339934","-27.3391401883","15550","Chloris divaricata var. divaricata","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.5155555556","-25.4941666667","15550","Chloris divaricata var. divaricata","1919969","2013-03-22","2013-03-22","1691375","<UNNAMED>","'Broadmere', NW of Taroom, at reedy swamp on Robinson Ck downstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.9705555556","-18.1402777778","15550","Chloris divaricata var. divaricata","1920554","2017-03-22","2017-03-22","1695694","<UNNAMED>","Talaroo Stn., Top Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.5844066587","-27.5817384219","15550","Chloris divaricata var. divaricata","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.57611918","-25.89009578","15550","Chloris divaricata var. divaricata","1925338","1991-04-17","1991-04-17","1710450","<UNNAMED>","'Midwinter', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.68329555","-27.65562731","15550","Chloris divaricata var. divaricata","1925685","2004-02-15","2004-02-15","1708786","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.9178278938","-23.5817886652","15550","Chloris divaricata var. divaricata","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.5844725361","-20.9151319449","15550","Chloris divaricata var. divaricata","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.2511609336","-26.4151100493","15550","Chloris divaricata var. divaricata","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.2510670411","-23.5817546232","15550","Chloris divaricata var. divaricata","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.6954639176","-24.7109412843","15550","Chloris divaricata var. divaricata","1927493","2006-03-22","2006-03-22","1708551","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.2510706102","-21.5817587779","15550","Chloris divaricata var. divaricata","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.4177484999","-27.5817421341","15550","Chloris divaricata var. divaricata","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.5108134006","-24.5022282965","15550","Chloris divaricata var. divaricata","1928917","2006-04-01","2006-04-30","1711664","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.7402828476","-21.4359442828","15550","Chloris divaricata var. divaricata","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.5844696713","-20.0818011937","15550","Chloris divaricata var. divaricata","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5010733254","-27.4984050886","15550","Chloris divaricata var. divaricata","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.084472248","-23.5817798738","15550","Chloris divaricata var. divaricata","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.0260896271","-25.4567499162","15550","Chloris divaricata var. divaricata","1931766","1995-05-23","1995-05-23","1715798","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.0844691736","-19.7484672825","15550","Chloris divaricata var. divaricata","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.292747857","-22.8567572819","15550","Chloris divaricata var. divaricata","1932591","1982-03-18","1982-03-18","1715813","<UNNAMED>","The Springs, 20km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.292747857","-22.8734239486","15550","Chloris divaricata var. divaricata","1935106","1983-03-24","1983-03-24","1716894","<UNNAMED>","The Springs, ca 19km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.8810651814","-25.4609160504","15550","Chloris divaricata var. divaricata","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.91778359","-27.41509179","15550","Chloris divaricata var. divaricata","1936641","1959-11-22","1959-11-22","1719199","<UNNAMED>","ca 7 miles SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.2510886993","-20.081776053","15550","Chloris divaricata var. divaricata","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.4177748781","-16.9151356081","15550","Chloris divaricata var. divaricata","1937910","1918-01-01","1918-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.25108183","-27.58174213","15550","Chloris divaricata var. divaricata","1937933","1931-03-01","1931-03-01","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","147.58443956","-22.91510704","15550","Chloris divaricata var. divaricata","1938049","1927-03-01","1927-03-01","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.25111963","-26.5817622","15550","Chloris divaricata var. divaricata","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.25108183","-27.58174213","15550","Chloris divaricata var. divaricata","1938134","1930-02-19","1930-02-19","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.50111235","-26.4984261","15550","Chloris divaricata var. divaricata","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.25942648","-27.19008371","15550","Chloris divaricata var. divaricata","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9177355","-27.24840643","15550","Chloris divaricata var. divaricata","1938405","1930-09-21","1930-09-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.225","-24.35833333","15550","Chloris divaricata var. divaricata","1939503","1770-04-19","2000-11-07","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.076075573","-22.3400910264","15550","Chloris divaricata var. divaricata","1939798","1945-04-17","1945-04-17","1712796","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.7427522627","-20.7401048552","15550","Chloris divaricata var. divaricata","1940626","1994-06-25","1994-06-25","1710312","<UNNAMED>","Freehold, N of Mount Tonga, 9km from Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.1761135594","-24.2067625593","15550","Chloris divaricata var. divaricata","1941124","1951-06-21","1951-06-21","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.9594893162","-24.6734478935","15550","Chloris divaricata var. divaricata","1942348","1995-03-22","1995-03-22","1718806","<UNNAMED>","Site M264, approx 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.51197266","-24.46095756","15550","Chloris divaricata var. divaricata","1942490","2001-03-01","2001-03-31","1567851","<UNNAMED>","Albinia National Park, near Rolleston, site RM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.331944444","-21.755555556","15550","Chloris divaricata var. divaricata","1944618","1906-03-05","1906-03-05","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.04743745","-19.29450683","15550","Chloris divaricata var. divaricata","1946291","2002-05-23","2002-05-23","1564284","<UNNAMED>","Approximately 127-128km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.91772941","-24.58175153","15550","Chloris divaricata var. divaricata","1947060","1933-01-26","1933-01-26","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.917814387","-28.9150974625","15550","Chloris divaricata var. divaricata","1948037","1952-05-11","1952-05-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.084426478","-27.0817503741","15550","Chloris divaricata var. divaricata","1948210","1931-01-07","1931-01-07","1709615","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.9178302916","-27.2484416906","15550","Chloris divaricata var. divaricata","1949786","1946-03-26","1946-03-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.2511389147","-23.5817798738","15550","Chloris divaricata var. divaricata","1950877","1931-02-21","1931-02-21","1710233","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.8574622143","-27.5386828664","15550","Chloris divaricata var. divaricata","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.584408427","-24.415084779","15550","Chloris divaricata var. divaricata","1956556","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.5011010564","-23.4984293019","15550","Chloris divaricata var. divaricata","1957214","1931-02-25","1931-02-25","1708644","<UNNAMED>","Between Yamala and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.25108183","-27.58174213","15550","Chloris divaricata var. divaricata","1957741","1902-01-01","1902-12-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9177355","-27.24840643","15550","Chloris divaricata var. divaricata","1957742","1913-03-17","1913-03-17","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.75112731","-26.5817647","15550","Chloris divaricata var. divaricata","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.20027568","-22.43553099","15550","Chloris divaricata var. divaricata","1968674","2011-04-09","2011-04-09","1725906","<UNNAMED>","On Stevens Road, Shoalwater Bay Training area. Site number 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.24221905","-27.32924236","15550","Chloris divaricata var. divaricata","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.925","-26.0916666667","15550","Chloris divaricata var. divaricata","2033033","1979-04-07","1979-04-07","1760972","<UNNAMED>","Kragra Parish, Block 3, between Hawkwood Road and Dam; 90km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.9583333333","-23.075","15550","Chloris divaricata var. divaricata","2046809","1952-05-01","1952-05-31","1771071","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.3277778","-28.5472222","15550","Chloris divaricata var. divaricata","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.5549482751","-27.6758408543","15550","Chloris divaricata var. divaricata","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.4185727096","-27.9392983279","15550","Chloris divaricata var. divaricata","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.4816986491","-27.8539426476","15550","Chloris divaricata var. divaricata","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","151.1787889248","-28.2196887795","15550","Chloris divaricata var. divaricata","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.5786731295","-28.2929893348","15550","Chloris divaricata var. divaricata","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.6222034361","-27.8973566159","15550","Chloris divaricata var. divaricata","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.5724013374","-28.2765022771","15550","Chloris divaricata var. divaricata","901333","2000-09-14","","835964","RSBB0023","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.6366396756","-27.8915415543","15550","Chloris divaricata var. divaricata","901336","2000-09-14","","835970","RSBB0029","Boondandilla Cpt 160","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","151.0898615042","-28.3033385378","15550","Chloris divaricata var. divaricata","901308","2000-09-15","","835938","RSBB0032","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","149.08516","-25.29765","15550","Chloris divaricata var. divaricata","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"282","149.08942","-25.29494","15550","Chloris divaricata var. divaricata","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"283","149.09406","-25.29266","15550","Chloris divaricata var. divaricata","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"284","149.09929","-25.29103","15550","Chloris divaricata var. divaricata","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"285","149.3413888888","-27.6291666666","15550","Chloris divaricata var. divaricata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"286","150.9627351971","-25.8952354992","15550","Chloris divaricata var. divaricata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"287","148.3141761779","-24.9581917207","15550","Chloris divaricata var. divaricata","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","148.2709338046","-24.5246613505","15550","Chloris divaricata var. divaricata","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","148.2890195238","-24.4843056759","15550","Chloris divaricata var. divaricata","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","150.645573923","-25.2351052477","15550","Chloris divaricata var. divaricata","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
