"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","150.6139722222","-26.2884444444","1101","Ninox connivens","1131210","2005-06-01","2005-06-01","1023152","INCIDENTAL","Barakula Coondarra Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"257","151.1009722222","-23.7186111111","1101","Ninox connivens","1014982","2007-02-07","2007-02-07","932768","<UNNAMED>","Nth of Gladstone - Stuart Transect Z","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"258","143.14118","-25.17642","1101","Ninox connivens","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","145.58305","-17.01013","1101","Ninox connivens","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","146.89879","-20.1276","1101","Ninox connivens","1342489","2012-02-23","","1201841","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","148.50125","-21.1693055555","1101","Ninox connivens","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","151.6675","-24.6123611111","1101","Ninox connivens","860005","2001-01-04","","802669","INCIDENTAL","Granite Creek rest area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","150.8508333333","-23.7347222222","1101","Ninox connivens","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","150.83441789","-25.68175293","1101","Ninox connivens","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"265","146.221996412","-26.456776142","1101","Ninox connivens","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"266","149.06220196","-22.181765671","1101","Ninox connivens","562478","1956-10-04","1956-10-04","548620","171487","Main rd crossing of Connors River","450","6501","McAllan (2000)","3461","Department of Environment, Science and Innovation","DES"
"267","145.5844444433","-19.9649999966","1101","Ninox connivens","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"268","148.70108224","-21.93176178","1101","Ninox connivens","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","148.19138668","-23.84010042","1101","Ninox connivens","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"270","152.66771908","-25.31507798","1101","Ninox connivens","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"271","152.5010684","-26.74840953","1101","Ninox connivens","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"272","142.46778839","-10.72350229","1101","Ninox connivens","520146","1994-07-01","1994-07-31","525039","101400","Punsand Bay, CYP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"273","143.83444953","-14.51514914","1101","Ninox connivens","520205","1994-07-01","1994-07-31","524980","101459","Annie River, Lakefield NP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"274","150.75526514","-27.04008699","1101","Ninox connivens","490479","1973-04-01","1973-04-30","493351","36996","Near Kogan","3600","2355","Meeting report, Urimbirra 6(10), 1","3461","Department of Environment, Science and Innovation","DES"
"275","150.40943661","-26.91092282","1101","Ninox connivens","490897","1973-04-01","1973-04-30","493797","36273","Wieambilla Ck","3600","2355","Meeting report, Urimbirra 6(10), 1","3461","Department of Environment, Science and Innovation","DES"
"276","144.409686","-14.91724","1101","Ninox connivens","1970719","2019-11-18","2019-11-24","1727599","Bottom","Muundhi - Bottom Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"277","150.751074121","-22.881755514","1101","Ninox connivens","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"278","142.5135904272","-10.7305227809","1101","Ninox connivens","468550","1993-04-25","1993-04-25","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"279","142.4190916294","-10.7735228399","1101","Ninox connivens","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"280","142.4122583764","-10.7748561888","1101","Ninox connivens","468450","1993-05-04","1993-05-04","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"281","142.5317567544","-10.6920229632","1101","Ninox connivens","466126","1994-02-06","1994-02-06","458963","<UNNAMED>","PAJINKA, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"282","142.5317567544","-10.6920229632","1101","Ninox connivens","466215","1994-02-01","1994-02-01","459072","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"283","142.5307567815","-10.6965229379","1101","Ninox connivens","466221","1994-02-02","1994-02-02","459019","<UNNAMED>","1.0KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"284","142.4580912568","-10.7900225981","1101","Ninox connivens","467098","1993-04-24","1993-04-24","460987","<UNNAMED>","LOCKERBIE","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"285","142.5317567544","-10.6920229632","1101","Ninox connivens","467103","1993-04-25","1993-04-25","460992","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"286","142.5317567544","-10.6920229632","1101","Ninox connivens","467143","1993-04-23","1993-04-23","461005","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"287","145.24277396","-16.59013699","1101","Ninox connivens","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"288","146.0844444433","-18.6316666633","1101","Ninox connivens","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"289","145.3302777766","-16.67333333","1101","Ninox connivens","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"290","145.3427777766","-16.6066666633","1101","Ninox connivens","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"291","138.4845555555","-18.7018055555","1101","Ninox connivens","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"292","138.4845555555","-18.7018055555","1101","Ninox connivens","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"293","138.46880729","-18.71848519","1101","Ninox connivens","1178884","2010-10-11","2010-10-11","1065150","INCIDENTAL","Lawn Hill Creek near Colliss Creek junction, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"294","148.163611","-23.52333333","1101","Ninox connivens","935918","1994-08-02","1994-08-02","871621","200981","Emerald","3600","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"295","141.468475356","-15.567158604","1101","Ninox connivens","468337","1993-07-29","1993-07-29","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"296","141.467142033","-15.567825281","1101","Ninox connivens","468346","1993-07-29","1993-07-29","460407","CSITE-114","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"297","148.8428114","-28.60676367","1101","Ninox connivens","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"298","148.853911338","-28.6095397568","1101","Ninox connivens","560941","1987-09-10","1987-09-10","547082","169944","Nr HS, Bullamon Plains Stn nr Thallon","900","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"299","151.402470004","-26.262584579","1101","Ninox connivens","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"300","150.50107854","-23.63175407","1101","Ninox connivens","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"301","152.451064056","-26.231744152","1101","Ninox connivens","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"302","151.382178886","-24.864528798","1101","Ninox connivens","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"303","149.0573441262","-21.1779595114","1101","Ninox connivens","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.23439874","-26.01924628","1101","Ninox connivens","494891","1984-03-12","1984-03-12","487410","30375","Mudlo Forest, Kilkivan","3000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"305","150.50941169","-24.39424882","1101","Ninox connivens","477935","1984-03-17","1984-03-17","490662","24426","Biloela","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"306","153.10523231","-27.53173634","1101","Ninox connivens","498269","1984-04-06","1984-04-06","497419","47258","Mansfield","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"307","152.67606284","-26.46090888","1101","Ninox connivens","493707","1984-08-01","1984-08-31","496104","32441","Imbil","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"308","151.5844173","-26.88174943","1101","Ninox connivens","491029","1984-10-26","1984-10-26","493937","35920","Bunya Mountains","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"309","145.0177777766","-20.5149999966","1101","Ninox connivens","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"310","151.91776308","-28.58174284","1101","Ninox connivens","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"311","148.6677777766","-21.1899999966","1101","Ninox connivens","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"312","148.5677777766","-20.1816666633","1101","Ninox connivens","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"313","153.13857166","-28.26923476","1101","Ninox connivens","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"314","152.58438776","-25.41507837","1101","Ninox connivens","491387","1976-01-01","1976-12-31","488656","27931","Burrum area","21000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"315","150.75861111","-22.78583333","1101","Ninox connivens","923338","1992-05-20","1992-05-20","859041","176269","Sandy Ck nr Mt Atherton, Site 2b, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"316","148.60944328","-24.41925829","1101","Ninox connivens","521534","1997-04-19","1997-04-19","523624","102792","Venus Downs Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"317","151.89212","-28.77374","1101","Ninox connivens","2006615","2015-01-01","2015-01-01","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.69689321","-24.16508652","1101","Ninox connivens","478633","1982-06-03","1982-06-03","481401","23447","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"319","151.35106547","-23.93175432","1101","Ninox connivens","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"320","143.209452477","-13.956822093","1101","Ninox connivens","464744","1979-03-13","1979-03-13","456898","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"321","143.209452477","-13.956822093","1101","Ninox connivens","465288","1978-05-30","1978-05-30","457470","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"322","143.126120055","-13.956822517","1101","Ninox connivens","465435","1978-05-26","1978-05-26","457567","<UNNAMED>","COEN RIVER, WEST OF COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"323","143.196452608","-13.927655593","1101","Ninox connivens","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"324","143.19745257","-13.943155543","1101","Ninox connivens","467829","1978-12-05","1978-12-05","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"325","150.49263","-26.47912","1101","Ninox connivens","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"326","145.3408254621","-18.2404112888","1101","Ninox connivens","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.5844173","-26.88174943","1101","Ninox connivens","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"328","153.25104106","-24.89840777","1101","Ninox connivens","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"329","152.85106237","-26.67757348","1101","Ninox connivens","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"330","153.05105347","-26.08174005","1101","Ninox connivens","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"331","144.68448748","-24.9567957299","1101","Ninox connivens","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"332","143.067820114","-22.5984760445","1101","Ninox connivens","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"333","152.43856403","-26.2067446","1101","Ninox connivens","494301","1982-09-16","1982-09-16","486717","31390","Widgee","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"334","151.24692558","-27.15258362","1101","Ninox connivens","489997","1983-04-01","1983-04-30","492935","37791","3 km north of Dalby","900","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"335","153.10523231","-27.53173634","1101","Ninox connivens","498270","1984-04-06","1984-04-06","497390","47259","Mansfield","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"336","149.50946626","-28.49842634","1101","Ninox connivens","504629","1986-05-24","1986-05-24","510548","57859","Weir R. 34km north of Boomi","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"337","141.90945494","-10.60684128","1101","Ninox connivens","470837","1987-02-11","1987-02-11","472461","1057","Booby Island, Torres Strait","450","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"338","152.96772886","-26.86923894","1101","Ninox connivens","491089","1988-07-30","1988-07-30","494020","35859","Coochin Creek","7000","2676","QOS Newsl. 19(8) (1988)","3461","Department of Environment, Science and Innovation","DES"
"339","148.5803092","-28.04009897","1101","Ninox connivens","502472","1990-06-08","1990-06-08","502716","53950","St George","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"340","145.58443933","-17.26513205","1101","Ninox connivens","476007","1992-01-04","1992-01-04","479267","10344","Atherton Tableland","15000","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"341","152.90106275","-26.8067397","1101","Ninox connivens","491789","1972-06-01","1972-06-30","494233","35393","Beerwah-Maleny area","7000","2751","QOS Newsl. 3(5) (1972)","3461","Department of Environment, Science and Innovation","DES"
"342","151.63442505","-27.71924693","1101","Ninox connivens","501100","1973-02-01","1973-02-28","504114","51811","Pittsworth","1800","2756","QOS Newsl. 4(2) (1973)","3461","Department of Environment, Science and Innovation","DES"
"343","152.99690027","-27.48173731","1101","Ninox connivens","495555","1976-10-15","1976-10-15","499371","44447","Coronation Dr, Toowong","900","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"344","149.53442093","-22.12342894","1101","Ninox connivens","481424","1978-08-13","1978-08-13","484147","18056","Clairview","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"345","152.92606839","-27.51923768","1101","Ninox connivens","497081","1978-10-15","1978-10-15","498193","46274","Rafting Ground Park","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"346","145.605521","-18.533341","1101","Ninox connivens","2045836","2020-09-27","2020-09-27","1769904","INCIDENTAL","Oak Hills 1km S of base","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"347","142.3823986845","-10.8362554623","1101","Ninox connivens","1199469","2009-06-19","","1083112","Loyalty Beach","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","148.2344408822","-25.065102","1101","Ninox connivens","834325","2000-10-26","","785185","INCIDENTAL","Carnarvon Gorge campground","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","148.5001666666","-21.4502777777","1101","Ninox connivens","834412","2001-08-27","2001-08-29","785220","INCIDENTAL","Homevale National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","148.5844444433","-21.0149999966","1101","Ninox connivens","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2594365","-15.48180325","1101","Ninox connivens","473513","1976-11-10","1976-11-10","474972","6149","Mt Cook","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"352","145.24277313","-15.78597158","1101","Ninox connivens","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"353","145.33860514","-15.83597128","1101","Ninox connivens","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"354","148.21775453","-20.01511053","1101","Ninox connivens","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"355","145.4641666666","-17.5327777777","1101","Ninox connivens","969940","2006-02-16","","904338","INCIDENTAL","Tumoulin State Forest SF 438","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"356","149.50946626","-28.49842634","1101","Ninox connivens","504628","1986-05-24","1986-05-24","510547","57858","McIntyre River, 34 km N of Boombi","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"357","141.90945494","-10.60684128","1101","Ninox connivens","470785","1987-02-11","1987-02-11","472439","1091","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"358","144.20133311","-14.92583695","1101","Ninox connivens","1251771","2007-08-23","2007-08-23","1128590","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"359","144.1651","-14.8499","1101","Ninox connivens","1251867","2008-08-11","2008-08-11","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"360","153.05105347","-26.08174005","1101","Ninox connivens","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"361","152.58439928","-26.62340923","1101","Ninox connivens","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"362","145.8594443333","-17.1649999966","1101","Ninox connivens","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"363","153.2759138572","-25.1683110367","1101","Ninox connivens","1442618","1997-05-29","1997-05-29","1278202","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"364","143.1982394841","-13.9408891504","1101","Ninox connivens","1251499","2012-08-11","2012-08-11","1128520","INCIDENTAL","QPWS Headquarters, Coen FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"365","148.207275","-28.6","1101","Ninox connivens","1427983","2017-07-25","2017-07-25","1265801","INCIDENTAL","Balonne-Minor River west of Dirranbandi","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"366","151.9742","-27.60996","1101","Ninox connivens","1477669","2018-04-25","2018-04-25","1311072","INCIDENTAL","Glen Lomand Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","151.887","-26.925","1101","Ninox connivens","1171396","2010-09-12","2010-09-12","1058423","INCIDENTAL","The Palms National Park via Cooyar, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","152.2022222222","-27.5663888888","1101","Ninox connivens","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.997402","-27.563944","1101","Ninox connivens","2100230","1977-10-23","1977-10-23","1813816","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.027434","-27.631965","1101","Ninox connivens","2100229","1979-04-15","1979-04-15","1813815","INCIDENTAL","Ben Lomond Creek, Upper Flagstone via Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.234964","-27.623389","1101","Ninox connivens","2054779","1992-02-17","1992-02-17","1776637","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.234964","-27.623389","1101","Ninox connivens","2054780","1992-02-21","1992-02-21","1776638","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.246299","-27.615407","1101","Ninox connivens","2054781","1992-03-05","1992-03-05","1776639","INCIDENTAL","Ambrose Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.199291","-25.347053","1101","Ninox connivens","2121898","1995-04-26","1995-04-26","1827701","INCIDENTAL","Yidney Rocks Beachfront Units, Yidney Rocks, K'gari, Great Sandy N.P., SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.0267117571","-26.5950514916","1101","Ninox connivens","2122287","2007-04-19","2007-04-19","1827679","INCIDENTAL","old fire tower site, Nudley State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","145.4090331253","-16.8736068842","1101","Ninox connivens","2122142","2007-04-22","2007-04-22","1827558","INCIDENTAL","Highway 27, west of Mareeba NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","145.7582878723","-16.9120634393","1101","Ninox connivens","2122213","2007-04-25","2007-04-25","1827626","INCIDENTAL","Cairns Holiday Park, Manunda, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","146.153784283","-18.6772812976","1101","Ninox connivens","2122268","2007-04-26","2007-04-27","1827662","INCIDENTAL","caravan park, Ingham NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","146.667085","-19.232943","1101","Ninox connivens","2076767","2022-06-25","2022-06-25","1794749","INCIDENTAL","Mt. Low, Townsville NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
