"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1036","148.8511111","-28.59833333","1089","Dromaius novaehollandiae","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1037","145.255","-18.345","1089","Dromaius novaehollandiae","574236","2000-10-14","","556110","INCIDENTAL","Walters Plains lake","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1038","144.61","-18.1916666666","1089","Dromaius novaehollandiae","574398","2001-03-03","","556302","INCIDENTAL","UNDARA RD.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1039","145.3997222222","-18.3119444444","1089","Dromaius novaehollandiae","574053","2003-01-09","","555977","INCIDENTAL","Lumholtz N.P., PRINCESS DAM ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1040","143.2644444444","-14.1569444444","1089","Dromaius novaehollandiae","1277594","2013-06-04","2013-06-04","1146675","INCIDENTAL","Port Stewart Turnoff, Peninsula Development road 24 km S of Coen","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1041","143.5052777777","-14.7805555555","1089","Dromaius novaehollandiae","1277520","2013-06-09","2013-06-09","1146558","INCIDENTAL","100 metres from Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1042","144.3752777777","-15.5258333333","1089","Dromaius novaehollandiae","1282031","2013-11-19","2013-11-19","1151240","INCIDENTAL","66km S of Hann River Crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1043","145.0130555555","-15.6805555555","1089","Dromaius novaehollandiae","1318015","2015-01-06","2015-01-06","1179352","INCIDENTAL","Kings Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1044","143.9002777777","-18.4552777777","1089","Dromaius novaehollandiae","1318170","2015-04-04","2015-04-04","1179576","INCIDENTAL","Canyon Station, Ladies Flat Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1045","143.8566666666","-18.4538888888","1089","Dromaius novaehollandiae","1324490","2015-05-19","2015-05-19","1184049","INCIDENTAL","Spring on Eveleigh (nr Canyon Station boundary)","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1046","144.0613888888","-18.2619444444","1089","Dromaius novaehollandiae","1324495","2015-05-20","2015-05-20","1184054","INCIDENTAL","Eianasleigh River (24 kms N Einasleigh)","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1047","148.7697222222","-21.9233333333","1089","Dromaius novaehollandiae","1380340","2016-04-26","2016-04-26","1222991","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1048","143.6561111111","-14.5927777777","1089","Dromaius novaehollandiae","1403948","2016-10-12","2016-10-12","1243834","INCIDENTAL","Lilyvale Road, near Lilyvale boundary","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1049","142.6186111111","-18.3136111111","1089","Dromaius novaehollandiae","1477467","2018-04-09","2018-04-09","1311264","INCIDENTAL","Littleton N.P., 3.5km along ranger base entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1050","143.6583333333","-14.5461111111","1089","Dromaius novaehollandiae","1504355","2018-07-22","2018-07-22","1335172","INCIDENTAL","LilyvaleStation, 6.9km S on roadto Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1051","148.7522222222","-21.9","1089","Dromaius novaehollandiae","1504626","2018-08-29","2018-08-29","1334977","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1052","142.5955555555","-18.3713888888","1089","Dromaius novaehollandiae","1504662","2018-09-09","2018-09-09","1335056","INCIDENTAL","Littleton N.P., 3.4km by road south of ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1053","143.5416666666","-18.5441666666","1089","Dromaius novaehollandiae","1509334","2018-12-22","2018-12-22","1338977","INCIDENTAL","30.4km S of Georgetown on Forayth Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1054","144.6547222222","-18.1908333333","1089","Dromaius novaehollandiae","1509530","2019-01-31","2019-01-31","1339192","INCIDENTAL","Undara Volcanic N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1055","145.3752777777","-18.4169444444","1089","Dromaius novaehollandiae","1927870","2019-07-30","2019-07-30","1710805","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1056","143.7294444444","-14.3091666666","1089","Dromaius novaehollandiae","2047755","2021-08-20","2021-08-20","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1057","140.1486111111","-18.1377777777","1089","Dromaius novaehollandiae","2073723","2022-06-30","2022-06-30","1792947","INCIDENTAL","48.9 km by road W of East Inverleigh turnoff on Normanton-Burketown Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1058","145.4347222222","-18.3225","1089","Dromaius novaehollandiae","2073442","2022-09-10","2022-09-10","1792077","INCIDENTAL","Girringun N.P., 17.3km along Princess Hills Rd from Wairuna Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1059","145.4205555555","-18.3772222222","1089","Dromaius novaehollandiae","2073447","2022-09-11","2022-09-11","1792081","INCIDENTAL","Girringun N.P., 9.5km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1060","145.4041666666","-18.4741666666","1089","Dromaius novaehollandiae","2073450","2022-09-11","2022-09-11","1792084","INCIDENTAL","Girringun N.P., Lucy Tableland, Lucy yards firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1061","144.1541666666","-19.4275","1089","Dromaius novaehollandiae","2101458","2022-12-21","2022-12-21","1814824","INCIDENTAL","Blackbraes N.P., 14.4 km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1062","143.7166666666","-14.4125","1089","Dromaius novaehollandiae","1277596","2013-06-27","","1146677","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1063","148.3245978117","-21.4794111344","1089","Dromaius novaehollandiae","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1064","141.90112133","-12.63183303","1089","Dromaius novaehollandiae","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"1065","142.50112133","-11.49850008","1089","Dromaius novaehollandiae","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1066","141.60112745","-12.99850015","1089","Dromaius novaehollandiae","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1067","143.50111351","-12.9984923","1089","Dromaius novaehollandiae","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1068","145.16777317","-14.83180663","1089","Dromaius novaehollandiae","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1069","141.66780543","-14.99849175","1089","Dromaius novaehollandiae","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1070","145.08616686","-25.090397725","1089","Dromaius novaehollandiae","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1071","145.03450822","-26.031785845","1089","Dromaius novaehollandiae","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1072","145.03450822","-26.031785845","1089","Dromaius novaehollandiae","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"1073","145.07784085","-26.00178553","1089","Dromaius novaehollandiae","562833","1979-01-01","1979-12-31","548975","171842","Grid cell 101, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1074","145.076729958","-26.055952072","1089","Dromaius novaehollandiae","562850","1979-01-01","1979-12-31","548992","171860","Grid cell 184, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1075","145.096729723","-26.065396313","1089","Dromaius novaehollandiae","562851","1979-01-01","1979-12-31","548993","171861","Grid cell 199, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1076","145.086174447","-26.092340802","1089","Dromaius novaehollandiae","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1077","147.729380232","-27.7266328931","1089","Dromaius novaehollandiae","554639","1997-07-14","1997-07-14","463609","160888","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1078","144.94989302","-28.1485768193","1089","Dromaius novaehollandiae","554396","1997-07-20","1997-07-20","463882","160645","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1079","144.787841329","-28.6957889506","1089","Dromaius novaehollandiae","554279","1997-07-24","1997-07-24","463965","160528","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1080","144.313404041","-27.4777116038","1089","Dromaius novaehollandiae","555363","1997-07-27","1997-07-27","462923","161612","Orinya 1.7km west of camp on bore drain Orinya via Toompine Bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1081","144.360963384","-27.4739811924","1089","Dromaius novaehollandiae","555376","1997-07-28","1997-07-28","462882","161625","Orinya 3.7km from turn off Orinya bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1082","144.411402218","-26.4723600309","1089","Dromaius novaehollandiae","555555","1997-11-28","1997-11-28","462701","161804","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1083","144.402312144","-26.453600097","1089","Dromaius novaehollandiae","555584","1997-11-28","1997-11-28","462676","161833","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1084","144.454637444","-28.8440621473","1089","Dromaius novaehollandiae","554155","1997-12-08","1997-12-08","464099","160404","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1085","144.415211813","-26.4374699826","1089","Dromaius novaehollandiae","555612","1998-07-17","1998-07-17","462650","161861","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1086","144.442641026","-26.3949697367","1089","Dromaius novaehollandiae","555642","1998-07-19","1998-07-19","462627","161891","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1087","144.458260432","-26.3563195912","1089","Dromaius novaehollandiae","555651","1998-07-19","1998-07-19","462636","161900","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1088","145.58226102","-28.7280719695","1089","Dromaius novaehollandiae","554271","1998-08-19","1998-08-19","464008","160520","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1089","144.411402218","-26.4723600309","1089","Dromaius novaehollandiae","555550","1998-12-04","1998-12-04","462696","161799","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1090","144.760017057","-27.3697976919","1089","Dromaius novaehollandiae","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1091","144.781800349","-28.6026388715","1089","Dromaius novaehollandiae","554321","1998-12-12","1998-12-12","463955","160570","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1092","147.733830935","-27.7995528688","1089","Dromaius novaehollandiae","554524","1998-12-18","1998-12-18","463758","160773","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1093","151.08023602","-23.89842103","1089","Dromaius novaehollandiae","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"1094","152.56771928","-25.14424577","1089","Dromaius novaehollandiae","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1095","152.45938699","-25.04424691","1089","Dromaius novaehollandiae","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1096","145.742817903","-26.0901205707","1089","Dromaius novaehollandiae","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"1097","151.16776655","-27.83174996","1089","Dromaius novaehollandiae","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"1098","147.951124899","-25.023433351","1089","Dromaius novaehollandiae","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"1099","151.1005555555","-27.3641666666","1089","Dromaius novaehollandiae","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"1100","151.10109679","-27.36508389","1089","Dromaius novaehollandiae","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1101","147.2766827352","-26.2121683998","1089","Dromaius novaehollandiae","896474","2002-08-15","2002-08-15","836937","<UNNAMED>","Chesterton Range NP, Southern Boundary","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1102","148.3056916227","-26.3029177363","1089","Dromaius novaehollandiae","896475","2002-08-16","2002-08-16","836936","<UNNAMED>","Approx. 70km North of Roma","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1103","149.5315283134","-26.6510132224","1089","Dromaius novaehollandiae","896596","2002-10-10","","837033","<UNNAMED>","Yuleba SF - 1km S of Thornborough Homestead on Tchanning Ck.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1104","148.2856179442","-26.2437844833","1089","Dromaius novaehollandiae","902480","2003-10-11","2003-10-12","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1105","148.4391858706","-26.5899258142","1089","Dromaius novaehollandiae","895651","2002-11-25","","837015","<UNNAMED>","approx 30km west of Roma on Warrego Hwy.","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1106","148.3506820084","-26.5914972501","1089","Dromaius novaehollandiae","896422","2003-02-14","2003-02-14","836926","<UNNAMED>","Approx 40km East of Mitchell on Warrego Hwy","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1107","148.1347758826","-26.1666337696","1089","Dromaius novaehollandiae","896441","2003-02-27","2003-02-27","836913","<UNNAMED>","5km South of Claravale on Warong Road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1108","148.1843822571","-26.5323206397","1089","Dromaius novaehollandiae","896335","2003-05-11","2003-05-11","836908","<UNNAMED>","Approx 2km North of Amby","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1109","148.079028885","-26.1080961504","1089","Dromaius novaehollandiae","896346","2003-09-24","2003-09-24","836898","<UNNAMED>","'Claravale' - west of main stockyards, Long Gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1110","143.405354734","-26.7484732552","1089","Dromaius novaehollandiae","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1111","145.401149526","-25.4484566945","1089","Dromaius novaehollandiae","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"1112","149.78443952","-25.62619788","1089","Dromaius novaehollandiae","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"1113","146.63444295","-19.88178507","1089","Dromaius novaehollandiae","549195","1966-01-01","1966-12-31","469061","144001","Mingela, W of Townsville","1800","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"1114","147.26776575","-19.71511468","1089","Dromaius novaehollandiae","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1115","145.3177777766","-19.99833333","1089","Dromaius novaehollandiae","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1116","146.4653","-19.7353","1089","Dromaius novaehollandiae","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1117","144.184457779","-20.6318048642","1089","Dromaius novaehollandiae","556745","1989-09-08","1989-09-08","542865","162972","Spring Ck area, Ormonde GHPL, N of Hughenden","3600","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1118","144.484455136","-20.7734692884","1089","Dromaius novaehollandiae","556802","1919-10-10","1919-10-10","542922","163029","Flinders River on Glendower Stn","5400","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"1119","144.609454021","-20.8318016389","1089","Dromaius novaehollandiae","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"1120","150.81775118","-25.66925288","1089","Dromaius novaehollandiae","522042","1972-01-01","1972-12-31","523146","103304","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"1121","150.821918","-25.68175295","1089","Dromaius novaehollandiae","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"1122","144.9677777666","-24.0749999966","1089","Dromaius novaehollandiae","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"1123","144.53454178","-28.81512817","1089","Dromaius novaehollandiae","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"1124","146.8844444433","-20.09833333","1089","Dromaius novaehollandiae","922957","1980-01-01","1980-12-31","858660","175888","Windy Ridge, Ravenswood area","3600","10257","Liehrke & Liehrke (1982)","3461","Department of Environment, Science and Innovation","DES"
"1125","143.3368888888","-24.0937777777","1089","Dromaius novaehollandiae","461239","2000-07-18","","454857","Lochern Site 3","Duece Downs road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1126","143.2347777777","-24.127","1089","Dromaius novaehollandiae","461238","2000-07-14","","454855","Lochern Site 1","Shotline off Pigeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1127","143.2347777777","-24.127","1089","Dromaius novaehollandiae","461224","2000-06-12","2000-06-12","454847","INCIDENTAL","Seismic line off Pigeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1128","143.3152777777","-24.1191666666","1089","Dromaius novaehollandiae","461240","2000-07-18","2000-07-18","454858","INCIDENTAL","Middle Grid","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1129","143.3843888888","-24.0979722222","1089","Dromaius novaehollandiae","461241","2000-07-18","2000-07-18","454859","INCIDENTAL","Thomson River","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1130","143.3366111111","-24.1485277777","1089","Dromaius novaehollandiae","461247","2000-07-26","2000-07-26","454865","INCIDENTAL","monitoring site 9","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1131","143.2861111111","-24.1097222222","1089","Dromaius novaehollandiae","570472","2000-09-26","2000-09-26","554093","INCIDENTAL","lochern homestead","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1132","143.2861111111","-24.1097222222","1089","Dromaius novaehollandiae","570474","2000-09-26","2000-09-26","554041","INCIDENTAL","lochern","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1133","143.2883333333","-24.1063888888","1089","Dromaius novaehollandiae","570496","1999-11-28","1999-11-28","553982","INCIDENTAL","borrow pits north east of residence turnoff","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1134","143.2833333333","-24.1097222222","1089","Dromaius novaehollandiae","570505","1999-11-05","1999-11-05","553993","INCIDENTAL","400m west of residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1135","150.45107976","-23.36508855","1089","Dromaius novaehollandiae","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1136","148.07610316","-22.94010471","1089","Dromaius novaehollandiae","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1137","144.16778015","-14.99847889","1089","Dromaius novaehollandiae","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1138","140.8552776666","-20.7149999966","1089","Dromaius novaehollandiae","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"1139","139.75111111","-18.99833333","1089","Dromaius novaehollandiae","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1140","141.00111111","-20.0816666633","1089","Dromaius novaehollandiae","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1141","142.6427777766","-12.4566666633","1089","Dromaius novaehollandiae","930224","1911-01-01","1911-12-31","865927","183183","Batavia River, CYP","7200","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1142","142.55111111","-12.0649999966","1089","Dromaius novaehollandiae","930237","1911-01-01","1911-12-31","865940","183196","Ducie River, CYP","7200","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1143","142.4594444433","-10.7899999966","1089","Dromaius novaehollandiae","930312","1911-01-01","1911-12-31","866015","183271","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1144","143.3066666555","-12.8094444411","1089","Dromaius novaehollandiae","936682","1913-01-01","1913-12-31","872385","201750","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1145","144.00111111","-27.7316666633","1089","Dromaius novaehollandiae","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1146","143.1816666655","-26.49833333","1089","Dromaius novaehollandiae","932090","1928-07-01","1928-07-31","867793","193525","Betw Eromanga & Kyabra Ck on Windorah Rd","20000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1147","143.1594444433","-26.3649999966","1089","Dromaius novaehollandiae","932112","1928-07-01","1928-07-31","867815","193547","Nr Kyabra Creek","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1148","140.5427777766","-23.1816666633","1089","Dromaius novaehollandiae","932271","1928-07-01","1928-07-31","867974","193706","Artesian bore SE of Hamilton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1149","141.1844444433","-20.69833333","1089","Dromaius novaehollandiae","932389","1928-07-01","1928-07-31","868092","193824","Leilavale, Fullarton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1150","139.2177777766","-18.67333333","1089","Dromaius novaehollandiae","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1151","151.078936678","-28.6260948816","1089","Dromaius novaehollandiae","1260741","2012-07-04","2012-07-04","1135898","INCIDENTAL","Yelarbon SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1152","146.39441","-23.68669","1089","Dromaius novaehollandiae","1181967","2009-10-15","","1067545","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
