"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1088","151.74626855","-27.076209588","673","Limnodynastes terraereginae","2015819","2018-10-20","2018-10-20","1741977","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1089","152.1035643777","-27.3488479668","673","Limnodynastes terraereginae","2116309","2003-12-06","2003-12-07","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1090","145.102654138","-20.589004679","673","Limnodynastes terraereginae","459193","2001-06-19","","452923","INCIDENTAL","Big Swamp, White Mountains NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1091","144.6702777777","-18.2255555555","673","Limnodynastes terraereginae","1509537","2019-02-01","2019-02-01","1339190","INCIDENTAL","Undara Volcanic N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1092","145.424","-17.6653","673","Limnodynastes terraereginae","2017201","2018-12-12","2018-12-12","1748175","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1093","152.355","-25.2035","673","Limnodynastes terraereginae","2084445","2020-02-09","2020-02-09","1798558","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1094","145.446108466","-17.329299466","673","Limnodynastes terraereginae","2148761","1997-02-01","1997-02-01","1846380","<UNNAMED>","Quarry nr Carrington Falls, Atherton Tableland NQ","500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"1095","151.72611111","-28.6316666633","673","Limnodynastes terraereginae","923837","1770-05-23","1972-12-31","859540","176771","26km W Stanthorpe","1800","10313","Martin (1972)","3461","Department of Environment, Science and Innovation","DES"
"1096","152.87588498","-26.382701749","673","Limnodynastes terraereginae","2020497","2019-03-29","2019-03-29","1748894","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1097","153.08440014","-27.63173631","673","Limnodynastes terraereginae","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1098","150.5100356858","-26.966759719","673","Limnodynastes terraereginae","1121261","2008-12-06","2008-12-06","1015131","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1099","151.107443698","-23.7425841695","673","Limnodynastes terraereginae","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1100","146.08554","-19.0295","673","Limnodynastes terraereginae","1974904","2015-05-25","2015-05-25","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1101","152.86848284","-26.452846904","673","Limnodynastes terraereginae","2019498","2019-03-29","2019-03-29","1750455","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1102","146.0173","-19.17635","673","Limnodynastes terraereginae","1974888","2015-05-20","2015-05-20","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1103","152.792726818","-26.35674143","673","Limnodynastes terraereginae","2144031","1982-01-01","1994-01-01","1843150","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1104","152.542740802","-27.456740592","673","Limnodynastes terraereginae","2164321","1994-01-01","1994-01-31","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1105","152.1563704489","-27.5149123187","673","Limnodynastes terraereginae","1178921","2010-10-26","2010-10-26","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1106","153.42856087","-27.60562287","673","Limnodynastes terraereginae","549761","2000-01-01","2000-12-31","468492","144586","Ibis Lake 2, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"1107","152.1035643777","-27.3488479668","673","Limnodynastes terraereginae","2116388","2003-12-08","2003-12-09","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1108","145.476086384","-17.2651414827","673","Limnodynastes terraereginae","557517","1913-01-01","1913-01-31","543637","163745","Atherton","3600","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"1109","152.74597957","-26.58531189","673","Limnodynastes terraereginae","2020409","2019-03-17","2019-03-17","1750682","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1110","152.7996424585","-26.9325972778","673","Limnodynastes terraereginae","565048","2003-02-05","","551163","INCIDENTAL","Blackrock Creek, Beerburrum Forest Reserve, near Woodford, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1111","151.0827335911","-28.4266948627","673","Limnodynastes terraereginae","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1112","150.50109746","-26.4317547","673","Limnodynastes terraereginae","549709","1995-02-01","1995-02-28","468551","144521","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"1113","152.679083","-26.257983","673","Limnodynastes terraereginae","2047553","2020-10-25","2020-10-25","1771824","INCIDENTAL","26 Palmer Court, The Dawn 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"1114","152.78693053","-26.46420036","673","Limnodynastes terraereginae","2018834","2018-12-17","2018-12-17","1746994","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1115","145.3047222222","-17.5475","673","Limnodynastes terraereginae","1017374","2003-01-03","2003-01-03","934983","<UNNAMED>","SILVER VALLEY RD NEAR 'THE JUNCTION'","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1116","146.05622","-19.20404","673","Limnodynastes terraereginae","1976990","2014-05-16","2014-05-16","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1117","152.623","-25.699","673","Limnodynastes terraereginae","2088535","2020-10-29","2020-10-29","1806391","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1118","145.46","-17.6352777777","673","Limnodynastes terraereginae","1080636","2005-01-21","2005-01-21","931015","<UNNAMED>","MILLSTREAM N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1119","145.3163888888","-17.6502777777","673","Limnodynastes terraereginae","1013325","2000-02-11","2000-02-11","931102","<UNNAMED>","4 KM E OF WILD RIVER RD BRIDGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1120","152.601","-25.9053","673","Limnodynastes terraereginae","2084436","2020-02-08","2020-02-08","1798550","INCIDENTAL","Not recorded","4500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1121","153.109401561","-27.840069014","673","Limnodynastes terraereginae","2161513","1994-03-01","1994-03-14","1854557","<UNNAMED>","Grensward Road, Tamborine.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1122","145.4763792583","-18.2373549635","673","Limnodynastes terraereginae","565042","2002-09-04","2002-09-05","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1123","149.27611111","-21.2988888855","673","Limnodynastes terraereginae","921636","1996-01-01","1996-01-31","857339","174567","Site 1, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1124","152.74687861","-26.585335457","673","Limnodynastes terraereginae","2012665","2017-11-19","2017-11-19","1743915","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1125","152.6397922661","-25.8785992818","673","Limnodynastes terraereginae","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1126","152.9247222211","-27.5149999966","673","Limnodynastes terraereginae","924026","1770-05-23","1972-12-31","859729","176962","2km W Kenmore","450","10313","Martin (1972)","3461","Department of Environment, Science and Innovation","DES"
"1127","151.151610226","-23.8025837054","673","Limnodynastes terraereginae","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1128","150.1429654651","-26.8497987698","673","Limnodynastes terraereginae","1120961","2009-01-07","2009-01-07","1014920","W113","Wallumbilla - Kogan Pipeline, KP No W113","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1129","152.92246578","-27.722183228","673","Limnodynastes terraereginae","2021105","2019-10-18","2019-10-18","1750540","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1130","152.7476388888","-28.2763888888","673","Limnodynastes terraereginae","971506","2005-10-28","","905095","INCIDENTAL","Natural Spring, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1131","152.209414036","-27.540076176","673","Limnodynastes terraereginae","2147164","1990-12-01","1990-12-31","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1132","145.3794444444","-18.32","673","Limnodynastes terraereginae","1009582","1998-01-03","1998-01-03","927671","<UNNAMED>","Lumholtz N.P.,Princess Hills Gate Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1133","144.6319444444","-18.1583333333","673","Limnodynastes terraereginae","1134443","2009-01-01","2009-01-01","1026177","<UNNAMED>","Whitewater Station, 3.3 km from GDR towards Yaramulla Ranger base","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1134","151.846060263","-24.6164604625","673","Limnodynastes terraereginae","462317","2002-06-06","","455598","INCIDENTAL","Agnes Water - Rosedale Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","152.821","-27.5444","673","Limnodynastes terraereginae","2080199","2020-01-18","2020-01-18","1797661","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1136","152.7993508427","-26.9380049931","673","Limnodynastes terraereginae","565132","2003-02-05","","551126","INCIDENTAL","Blackrock Creek area, Beerburrum Forest Reserve, near Woodford, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","145.424","-17.6653","673","Limnodynastes terraereginae","2018287","2018-12-31","2018-12-31","1748175","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1138","149.77","-23.2668","673","Limnodynastes terraereginae","2017083","2018-12-19","2018-12-19","1743742","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1139","152.86866666","-26.452835631","673","Limnodynastes terraereginae","2019501","2019-03-29","2019-03-29","1750458","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1140","152.92213284","-27.721917147","673","Limnodynastes terraereginae","2020610","2019-10-12","2019-10-12","1749207","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1141","150.3738890585","-27.7123001719","673","Limnodynastes terraereginae","462136","2001-12-16","","455452","INCIDENTAL","Northern edge of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","153.094696","-27.631691","673","Limnodynastes terraereginae","1342692","2011-03-04","","1201747","INCIDENTAL","Karawatha Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1143","148.12437275","-21.21285961","673","Limnodynastes terraereginae","1211832","2012-04-12","2012-04-13","1090814","REDC11","Large dam east of south road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1144","152.68140481","-26.8218025987","673","Limnodynastes terraereginae","432350","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","146.04234","-19.07508","673","Limnodynastes terraereginae","1976787","2010-09-12","2010-09-12","1729283","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1146","152.71373145","-26.989822388","673","Limnodynastes terraereginae","2083628","2020-02-14","2020-02-14","1798585","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1147","152.12797","-27.54734","673","Limnodynastes terraereginae","2048130","1990-01-09","1990-01-09","1772289","INCIDENTAL","30 George Street, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1148","152.668","-26.4371","673","Limnodynastes terraereginae","2088191","2020-10-28","2020-10-28","1805405","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1149","145.384","-17.393","673","Limnodynastes terraereginae","2081881","2019-11-22","2019-11-22","1798351","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1150","151.0909440915","-27.3578033162","673","Limnodynastes terraereginae","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","151.0347861","-24.42810854","673","Limnodynastes terraereginae","983472","2004-02-17","2004-02-17","553174","TP131","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1152","153.0857402846","-26.83661556","673","Limnodynastes terraereginae","940669","2006-03-02","2006-03-02","876274","INCIDENTAL","Proposed Pelican Links development, Lot 65 on SP166661, Caloundra City, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1153","153.1803372042","-27.9983576801","673","Limnodynastes terraereginae","1032395","2008-02-20","","948903","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","151.11494368","-23.7542506866","673","Limnodynastes terraereginae","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1155","152.599","-25.8014","673","Limnodynastes terraereginae","2016112","2018-12-04","2018-12-04","1742064","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1156","153.4543943561","-27.4983873885","673","Limnodynastes terraereginae","462381","2002-05-18","","455700","INCIDENTAL","Swallow Lagoon, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1157","152.959406641","-28.123402884","673","Limnodynastes terraereginae","2167537","1992-12-01","1992-12-31","1858575","<UNNAMED>","Dragonweyr Forge, Christmas Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1158","148.5138903","-24.50370293","673","Limnodynastes terraereginae","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1159","153.4177238","-27.16506818","673","Limnodynastes terraereginae","539824","1997-01-01","1997-12-31","531346","119674","Moreton Island","19000","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"1160","152.209414176","-27.556742824","673","Limnodynastes terraereginae","2157607","1991-12-15","1991-12-31","1852102","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1161","150.5133333333","-25.3297222222","673","Limnodynastes terraereginae","1013284","2000-01-08","2000-01-08","931061","<UNNAMED>","21.6 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1162","145.424","-17.6654","673","Limnodynastes terraereginae","2017202","2018-12-12","2018-12-12","1746978","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1163","151.9585573633","-24.4750711425","673","Limnodynastes terraereginae","462321","2002-06-06","","455602","INCIDENTAL","Wartburg - Deepwater National Park Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1164","152.8573228534","-28.2183974303","673","Limnodynastes terraereginae","1032189","2008-01-07","","948756","INCIDENTAL","Junction of Rathdowney - Boonah Road and Mount Lindesay Highway, Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1165","151.991907","-27.581986","673","Limnodynastes terraereginae","2099957","1996-03-03","1996-03-03","1813986","INCIDENTAL","Cubs Lake, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1166","145.25111111","-15.47333333","673","Limnodynastes terraereginae","925477","1770-05-23","1940-12-31","861180","178413","Cooktown area","3600","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"1167","152.95235053","-27.743362427","673","Limnodynastes terraereginae","2083076","2020-02-12","2020-02-12","1802560","INCIDENTAL","Not recorded","385","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1168","145.24277157","-14.923474075","673","Limnodynastes terraereginae","466238","1986-09-10","1986-09-10","459078","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1169","145.2733333333","-18.3466666666","673","Limnodynastes terraereginae","1009585","1998-01-03","1998-01-03","927674","<UNNAMED>","14km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1170","145.972","-19.17396","673","Limnodynastes terraereginae","1974876","2012-05-18","2012-05-18","1729401","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1171","146.79084926","-19.303797511","673","Limnodynastes terraereginae","2083480","2020-02-24","2020-02-24","1801809","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1172","150.7738888877","-22.6197222188","673","Limnodynastes terraereginae","925765","1992-02-01","1992-02-29","861468","178703","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1173","148.47442","-21.41049","673","Limnodynastes terraereginae","2123781","2022-11-29","2022-11-29","1829072","INCIDENTAL","Homevale NP","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1174","152.92215262","-27.721799727","673","Limnodynastes terraereginae","2079661","2019-12-27","2019-12-27","1801985","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1175","152.024649","-28.203921","673","Limnodynastes terraereginae","1438952","2017-11-23","2017-11-23","1276016","INCIDENTAL","28A Yarrawonga Street Warwick","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1176","146.08063","-19.13281","673","Limnodynastes terraereginae","1976970","2010-09-23","2010-09-23","1729448","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1177","152.976061959","-26.856738896","673","Limnodynastes terraereginae","2151432","1994-01-05","1994-01-28","1847920","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1178","145.3994444444","-17.4291666666","673","Limnodynastes terraereginae","1013395","1997-02-01","1997-02-01","931168","<UNNAMED>","WONDECLA SWAMP","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1179","150.11096766","-27.83726873","673","Limnodynastes terraereginae","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1180","153.09052336","-25.908984228","673","Limnodynastes terraereginae","2082538","2020-02-06","2020-02-06","1797720","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1181","152.309411794","-27.490075536","673","Limnodynastes terraereginae","2144045","1994-04-18","1994-04-18","1843162","<UNNAMED>","Lockyer State Forest, Eastern end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1182","152.942740089","-28.106736376","673","Limnodynastes terraereginae","2158323","1994-01-01","1994-02-28","1852574","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1183","152.1035643777","-27.3488479668","673","Limnodynastes terraereginae","2116369","2003-12-04","2003-12-05","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1184","145.4752777777","-17.6366666666","673","Limnodynastes terraereginae","1013749","2002-01-15","2002-01-15","931518","<UNNAMED>","WOOROORA RD, SPANSWICK CRK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1185","146.05448","-19.202626","673","Limnodynastes terraereginae","1976989","2014-05-16","2014-05-16","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1186","145.1013888877","-20.6194444411","673","Limnodynastes terraereginae","927847","2001-06-20","2001-06-20","863550","180806","Site P4, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1187","151.95522369","-24.31508455","673","Limnodynastes terraereginae","478191","1981-08-14","1981-08-14","490974","24004","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1188","153.0931799","-28.19341936","673","Limnodynastes terraereginae","983204","2004-12-09","2004-12-09","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1189","146.09229","-19.03883","673","Limnodynastes terraereginae","1976805","2010-09-16","2010-09-16","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1190","150.301064653","-23.4956458342","673","Limnodynastes terraereginae","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1191","152.74691775","-26.585310646","673","Limnodynastes terraereginae","2012664","2018-02-24","2018-02-24","1743914","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1192","152.6436606572","-25.8767938284","673","Limnodynastes terraereginae","902920","1996-02-21","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1193","144.577","-18.1872","673","Limnodynastes terraereginae","2018149","2019-02-06","2019-02-06","1752281","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1194","145.24277157","-14.923474075","673","Limnodynastes terraereginae","466329","1986-09-05","1986-09-05","459139","<UNNAMED>","CAPE FLATTERY 11KM NW","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1195","145.4791666666","-18.2569444444","673","Limnodynastes terraereginae","1009610","1998-02-13","1998-02-13","927697","<UNNAMED>","Lumholtz NP - Middle Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1196","146.09229","-19.03883","673","Limnodynastes terraereginae","1976800","2010-09-15","2010-09-15","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1197","145.286436595","-15.003807261","673","Limnodynastes terraereginae","462566","1995-03-09","1995-03-09","458093","<UNNAMED>",""WPT 13" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1198","145.92424","-19.19861","673","Limnodynastes terraereginae","1972954","2015-05-30","2015-05-30","1731148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1199","151.868","-26.318","673","Limnodynastes terraereginae","2087508","2020-09-23","2020-09-23","1807253","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1200","153.05328521","-27.10812682","673","Limnodynastes terraereginae","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"1201","152.0791348555","-27.479947236","673","Limnodynastes terraereginae","1192239","2008-12-06","2008-12-06","1076653","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1202","145.2761111111","-17.3816666666","673","Limnodynastes terraereginae","1013734","2001-11-30","2001-11-30","931503","<UNNAMED>","IRVINBANK-WATSONVILLE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1203","152.86873061","-26.452843468","673","Limnodynastes terraereginae","2019085","2018-02-23","2018-02-23","1751492","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1204","153.1546507961","-28.0300421401","673","Limnodynastes terraereginae","920220","2005-12-06","","855887","INCIDENTAL","Lamington National Park Road, near Canungra, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1205","146.76828233","-19.315493387","673","Limnodynastes terraereginae","2013575","2018-02-21","2018-02-21","1745944","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1206","152.934402594","-27.631737449","673","Limnodynastes terraereginae","2152793","1996-09-06","1996-09-06","1848980","<UNNAMED>","EIS SITE; CAROLE PARK INDUSTRIAL ESTATE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1207","152.994","-26.7463","673","Limnodynastes terraereginae","2018682","2018-12-17","2018-12-17","1746583","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
